Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,22,45,2019-12-22,45,2019-12-22
2,up,Tate McRae,greedy,2,1,16,,,,
3,up,Taylor Swift,Cruel Summer,7,3,30,,,,
4,up,Teddy Swims,Lose Control,4,2,17,,,,
5,up,Dua Lipa,Houdini,5,1,8,,,,
6,down,ディーン・マーティン,レット・イット・スノウ,3,2,28,67,2019-12-29,29,2020-12-27
7,up,Olivia Rodrigo,vampire,9,1,27,,,,
8,up,Dua Lipa,Dance The Night,12,1,32,,,,
9,up,Tyla,Water,10,4,16,,,,
10,up,Miley Cyrus,Flowers,14,1,51,,,,
11,down,Tate McRae,exes,8,4,7,,,,
12,up,Roxy Dekker,Satisfyer,19,6,8,,,,
13,up,Maan & Goldband,Stiekem,17,1,61,,,,
14,down,Kylie Minogue,Santa Baby,6,6,14,,,,
15,up,Taylor Swift,Anti-Hero,18,1,63,,,,
16,down,Iñigo Quintero,Si No Estás,11,2,14,,,,
17,up,Kelvin Allison & We Said,Last Christmas,20,17,8,,,,
18,up,Harry Styles,As It Was,24,1,92,,,,
19,up,Danny Vera,Roller Coaster,21,2,162,,,,
20,up,Adele,Someone Like You,23,14,168,,,,
21,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),16,13,12,,,,
22,down,Slade,Merry Xmas Everybody,13,13,17,,,,
23,up,Ed Sheeran,Perfect,29,18,179,73,2019-10-06,58,2019-10-20
24,up,Judy Garland,Have Yourself A Merry Little Christmas,25,5,21,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),26,5,22,,,,
26,down,Post Malone,Chemical,22,3,38,,,,
27,up,Ed Sheeran,Shape of You,31,15,215,94,2020-01-05,94,2020-01-05
28,up,Loreen,Tattoo,28,1,43,,,,
29,up,Adele,Set Fire to the Rain,30,18,91,,,,
30,up,Daryl Hall,Jingle Bell Rock (with John Oates),80,30,2,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),39,31,16,,,,
32,up,Fleetwood Mac,Everywhere (Remastered),33,21,100,,,,
33,up,ABBA,Dancing Queen,34,17,126,,,,
34,up,Judy Blank,California Christmas,76,34,4,,,,
35,up,Elton John,I'm Still Standing,47,33,110,,,,
36,up,Michael Jackson,Billie Jean (Single Version),50,18,179,,,,
37,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),75,2,12,37,2019-12-29,37,2019-12-29
38,down,David Kushner,Daylight,32,2,38,,,,
39,down,FLEMMING & Boef,Champions League,35,20,8,,,,
40,up,"Sammy Davis, Jr.",The Christmas Song,96,40,8,,,,
41,up,Olivia Rodrigo,bad idea right?,51,4,21,,,,
42,down,Tate McRae,run for the hills,27,12,4,,,,
43,down,Taylor Swift,Lover,37,18,37,38,2019-10-06,27,2019-11-03
44,up,Adele,Skyfall,54,33,8,,,,
45,down,Dua Lipa,New Rules,41,26,104,,,,
46,down,Son Mieux,Tonight,36,16,8,,,,
47,up,Kylie Minogue,At Christmas,95,45,8,,,,
48,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],86,25,15,,,,
49,down,Katrina & The Waves,Walking On Sunshine,48,27,96,,,,
50,down,OneRepublic,Counting Stars,38,25,143,,,,
51,down,Suzan & Freek & Claude,Vas-y (Ga Maar),42,10,17,,,,
52,-,Sarah Connor,Not So Silent Night,-,52,2,,,,
53,up,Cyndi Lauper,Time After Time,55,31,47,,,,
54,up,The Goo Goo Dolls,Iris,56,30,65,,,,
55,up,Céline Dion,Happy Xmas (War Is Over),97,55,2,,,,
56,down,Adele,Rolling In the Deep,40,14,139,,,,
57,-,Christon,Snowed In,-,57,3,,,,
58,up,David Bowie,Space Oddity (2015 Remaster),92,58,4,,,,
59,up,Wham!,Last Christmas (Remastered),87,18,18,77,2020-12-27,77,2020-12-27
60,down,Bebe Rexha & David Guetta,One in a Million,46,14,20,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,2,10,,,,
62,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,62,1,,,,
63,down,Billie Eilish & Khalid,lovely,45,25,196,62,2020-02-02,62,2020-02-02
64,up,Ella Henderson,Stay Another Day,94,64,2,,,,
65,-,Jools Holland & José Feliciano,Feliz Navidad,-,65,3,,,,
66,-,Amelia Moore,This Christmas,-,66,3,,,,
67,up,FLEMMING,Paracetamollen,79,4,55,,,,
68,up,East 17,Stay Another Day,93,68,4,,,,
69,-,Wham!,Last Christmas,-,61,4,70,2019-12-22,53,2019-12-29
70,-,Sam Smith,The Lighthouse Keeper,-,47,6,,,,
71,-,Swing Sisters,Jingle Bells,-,71,2,,,,
72,down,Bankzitters,Cupido,53,6,7,,,,
73,up,Claude,Ladada (Mon Dernier Mot),99,2,60,,,,
74,down,Taylor Swift,You Need To Calm Down,61,33,15,44,2019-10-06,44,2019-10-06
75,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,28,11,,,,
76,down,Ed Sheeran,Eyes Closed,63,4,41,,,,
77,down,RAYE,Escapism. (feat. 070 Shake),49,1,58,,,,
78,down,Britney Spears,My Only Wish (This Year),15,15,4,,,,
79,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,75,3,,,,
80,-,Dean Martin,I've Got My Love to Keep Me Warm,-,80,1,,,,
81,down,Adele,When We Were Young,69,22,33,,,,
82,down,Ed Sheeran,Bad Habits,62,1,132,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),52,27,41,,,,
84,-,Taylor Swift,Christmas Tree Farm,-,80,3,28,2019-12-08,28,2019-12-08
85,-,Leonie Meijer,Christmas All The Time (feat. Ruud Breuls),-,83,2,,,,
86,-,Harry Nilsson,Remember (Christmas),-,86,1,,,,
87,-,Younes Mohcin,Kersttrui,-,74,3,,,,
88,down,Harry Styles,Watermelon Sugar,68,1,215,85,2019-11-17,2,2020-08-23
89,down,Rihanna,Diamonds,59,29,26,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),66,16,57,,,,
91,down,Dire Straits,Brothers In Arms (Remastered 1996),44,44,3,,,,
92,-,The Bad Desires,Not Alone (On Christmas Night),-,92,1,,,,
93,down,OneRepublic,I Ain't Worried,74,2,83,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),73,35,57,,,,
95,-,Tai Verdes,This Christmas,-,85,2,,,,
96,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,84,2,,,,
97,down,Adele,Easy On Me,57,1,113,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,2,125,,,,
99,down,Frank Ocean,Pink + White,58,31,28,,,,
100,-,Dua Lipa,Don't Start Now,-,1,197,19,2019-11-03,3,2020-01-05
