Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,3,,,,
2,up,Dua Lipa,Don't Start Now,3,1,12,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,7,1,12,36,2019-10-06,2,2019-11-17
5,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,3,12,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),9,4,8,52,2019-12-15,22,2020-02-02
7,up,Maan,Ze Huilt Maar Ze Lacht,10,3,7,,,,
8,up,Snelle,Reünie,8,1,12,,,,
9,down,Selena Gomez,Lose You to Love Me,6,6,12,53,2019-10-27,2,2019-11-03
10,up,Shawn Mendes & Camila Cabello,Señorita,11,4,12,1,2019-10-06,1,2019-10-06
11,up,Trevor Daniel,Falling,12,7,9,61,2019-11-24,14,2020-01-05
12,down,Selena Gomez,Rare,4,4,3,96,2020-01-12,13,2020-01-19
13,up,Matthew Wilder,Break My Stride,74,13,2,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,14,12,99,2020-01-12,49,2020-06-21
15,up,Ed Sheeran & Justin Bieber,I Don't Care,15,10,12,31,2019-10-06,23,2019-11-17
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,7,12,,,,
17,down,Harry Styles,Adore You,13,6,8,24,2019-12-08,6,2020-04-19
18,down,Snelle & Yade Lauren,Ze Kent Mij,17,6,12,,,,
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,11,12,25,2019-10-27,23,2019-11-24
20,down,Harry Styles,Watermelon Sugar,16,1,10,85,2019-11-17,2,2020-08-23
21,up,Jonas Brothers,What a Man Gotta Do,79,19,2,53,2020-01-19,21,2020-01-26
22,up,Kraantje Pappie & Guus Meeuwis,Nacht,28,21,3,,,,
23,down,Camila Cabello,Liar,22,8,12,23,2019-10-06,14,2019-10-27
24,up,Ed Sheeran,Beautiful People (feat. Khalid),26,16,12,13,2019-10-06,13,2019-10-06
25,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,24,4,12,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,14,12,43,2019-10-13,39,2019-11-10
27,up,Suzan & Freek,Blauwe Dag,31,11,12,,,,
28,up,Suzan & Freek,Als Het Avond Is,30,22,12,,,,
29,up,Kygo & Whitney Houston,Higher Love,34,20,12,22,2019-10-06,20,2019-10-13
30,up,Mabel,Don't Call Me Up,35,25,12,95,2019-10-13,95,2019-10-13
31,up,Sam Smith,How Do You Sleep?,32,13,12,8,2019-10-06,6,2019-10-13
32,up,Snelle,Voor Je Deur,36,4,12,,,,
33,up,Davina Michelle,Duurt Te Lang,40,22,12,,,,
34,down,Selena Gomez,Ring,20,20,3,,,,
35,up,Duncan Laurence,Arcade,39,18,12,88,2021-02-28,69,2021-03-14
36,up,Snelle & Frenna,Plankgas,42,22,12,,,,
37,up,Duncan Laurence,Love Don’t Hate It,43,19,12,,,,
38,up,Billie Eilish & Khalid,lovely,38,25,12,62,2020-02-02,62,2020-02-02
39,up,Ed Sheeran,Shape of You,46,15,12,94,2020-01-05,94,2020-01-05
40,up,Celeste,Stop This Flame,50,38,3,,,,
41,up,blackbear,hot girl bummer,41,20,12,75,2019-10-06,24,2019-11-10
42,up,Chef'Special,Trouble,47,30,4,,,,
43,up,Harry Styles,Lights Up,44,11,12,19,2019-10-13,12,2019-10-20
44,up,BTS,Black Swan,78,44,2,25,2020-01-19,20,2020-01-26
45,up,Alec Benjamin,Demons,82,45,2,,,,
46,up,Harry Styles,Falling,51,13,7,57,2019-12-15,39,2019-12-22
47,up,Maan,Zo Kan Het Dus Ook,48,17,12,,,,
48,up,The Script,The Last Time,58,25,12,,,,
49,-,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,-,39,1,,,,
50,up,Ariana Grande,7 rings,52,33,12,58,2019-10-06,51,2020-01-05
51,down,Alec Benjamin,Mind Is a Prison,49,36,7,,,,
52,up,Jonas Brothers,Only Human,61,40,12,42,2019-10-06,27,2019-11-03
53,up,Lizzo,Truth Hurts,57,32,12,15,2019-10-06,15,2019-10-06
54,up,Ava Max,Sweet but Psycho,55,34,12,77,2019-10-06,77,2019-10-06
55,up,Snelle & Jebroer,Hoofd Omhoog,59,10,12,,,,
56,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",63,53,12,,,,
57,up,Maan,Jij en Ik Tegen de Wereld,62,21,12,,,,
58,up,Jonas Brothers,Sucker,68,45,12,32,2019-10-06,32,2019-10-06
59,up,5 Seconds of Summer,Teeth,65,32,12,,,,
60,up,Nielson,IJskoud,64,48,12,,,,
61,down,Selena Gomez,Dance Again,19,19,3,,,,
62,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,56,35,12,,,,
63,up,Ed Sheeran,Perfect,66,18,12,73,2019-10-06,58,2019-10-20
64,down,Selena Gomez,Look At Her Now,23,23,7,18,2019-10-27,8,2019-11-03
65,up,Ruben Annink,Wat Heb Je Nou Gedaan,83,65,2,,,,
66,up,Harry Styles,To Be So Lonely,71,27,7,90,2019-12-22,90,2019-12-22
67,up,remme,Get Older,92,67,2,,,,
68,up,Adele,Someone Like You,69,14,9,,,,
69,down,Ed Sheeran,Thinking Out Loud,67,28,10,,,,
70,down,Selena Gomez,Vulnerable,25,25,3,,,,
71,down,Selena Gomez,Crowded Room (feat. 6LACK),33,33,3,,,,
72,down,Selena Gomez,People You Know,29,29,3,,,,
73,-,Eefje de Visser,Zwarte Zon,-,54,1,,,,
74,-,Eefje de Visser,Controle,-,29,1,,,,
75,down,SHAED & ZAYN,Trampoline,72,43,12,63,2019-10-06,63,2019-10-06
76,-,Eefje de Visser,Bitterzoet,-,62,1,,,,
77,-,Racoon,Het Is Al Laat Toch,-,8,1,,,,
78,-,Ali Gatie,What If I Told You That I Love You,-,7,1,48,2020-02-02,48,2020-02-02
79,up,Ariana Grande,breathin,81,32,11,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,70,54,12,51,2019-10-06,51,2019-10-06
81,-,Eefje de Visser,Stilstand,-,75,1,,,,
82,-,Eefje de Visser,Lange Vinnen,-,82,1,,,,
83,-,Eefje de Visser,Kom Op,-,83,1,,,,
84,-,Eefje de Visser,Pixels,-,84,1,,,,
85,-,Eefje de Visser,De Parade,-,85,1,,,,
86,-,Inez,Menak Wla Meni,-,86,1,,,,
87,down,Selena Gomez,Let Me Get Me,37,37,3,,,,
88,down,Ariana Grande,"thank u, next",73,36,12,,,,
89,-,Eefje de Visser,Oh,-,89,1,,,,
90,up,5 Seconds of Summer,Youngblood,93,52,12,,,,
91,down,Dua Lipa,Future Nostalgia,75,18,7,87,2019-12-15,87,2019-12-15
92,-,Eefje de Visser,Maak Het Stil,-,92,1,,,,
93,-,Inez,My Love.,-,78,5,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,4,60,2019-10-20,7,2019-11-17
95,down,Selena Gomez,Cut You Off,53,53,3,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),85,47,12,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,86,60,9,,,,
98,-,テイラー・スウィフト,Shake It Off,-,23,5,,,,
99,-,Suzan & Freek,Deze Is Voor Mij,-,83,1,,,,
100,down,Niall Horan,Nice to Meet Ya,77,35,11,28,2019-10-06,28,2019-10-06
