Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,11,,,,
4,up,John Mayer,Last Train Home,12,4,8,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,18,3,2021-04-04,3,2021-04-04
6,up,Chef'Special,Afraid Of The Dark,6,5,17,,,,
7,down,Snelle & Maan,Blijven Slapen,4,1,22,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,2,16,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,19,56,2021-03-21,1,2021-03-28
10,down,Tiësto,The Business,9,4,20,52,2021-01-03,18,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),11,8,43,93,2020-10-25,3,2021-05-16
12,down,Suzan & Freek,Onderweg Naar Later,10,10,3,,,,
13,up,John Mayer,Shot in the Dark,65,13,2,,,,
14,down,Suzan & Freek,Goud,13,3,21,,,,
15,up,John Mayer,New Light,59,15,5,,,,
16,up,Ava Max,EveryTime I Cry,21,14,7,,,,
17,up,Harry Styles,Watermelon Sugar,23,1,88,85,2019-11-17,2,2020-08-23
18,down,Olivia Rodrigo,deja vu,14,4,17,17,2021-04-11,16,2021-04-18
19,up,John Mayer,Wild Blue,69,19,2,,,,
20,up,John Mayer,Shouldn't Matter but It Does,67,20,2,,,,
21,up,Sia,Floating Through Space,25,6,25,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,6,23,96,2021-04-11,41,2021-05-16
23,down,Trinidad Cardona,Dinero,15,12,4,,,,
24,up,Becky Hill & David Guetta,Remember,33,6,5,,,,
25,down,Doja Cat & The Weeknd,You Right,22,6,5,,,,
26,up,Anne-Marie & Niall Horan,Our Song,26,18,10,,,,
27,up,John Mayer,Why You No Love Me,71,27,2,,,,
28,down,Olivia Rodrigo,traitor,17,12,10,,,,
29,down,Olivia Rodrigo,favorite crime,16,13,10,,,,
30,up,John Mayer,Til the Right One Comes,74,30,2,,,,
31,down,Olivia Rodrigo,drivers license,19,1,29,1,2021-01-17,1,2021-01-17
32,down,Dua Lipa,Love Again,27,11,14,96,2020-04-05,96,2020-04-05
33,up,John Mayer,I Guess I Just Feel Like,75,33,4,,,,
34,down,OneRepublic,Run,31,8,5,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,12,6,,,,
36,up,Doja Cat,Need To Know,44,14,7,,,,
37,down,Olivia Rodrigo,happier,24,11,10,,,,
38,up,John Mayer,Carry Me Away,77,38,3,,,,
39,up,John Mayer,All I Want Is to Be With You,76,39,2,,,,
40,down,Davina Michelle,Sweet Water,30,19,10,,,,
41,down,Doja Cat,Ain't Shit,32,30,5,,,,
42,down,BTS,Permission to Dance,20,20,3,,,,
43,down,BTS,Butter,29,15,10,,,,
44,down,Olivia Rodrigo,"jealousy, jealousy",28,23,10,,,,
45,down,Mimi Webb,Dumb Love,41,40,6,,,,
46,up,Normani,Wild Side (feat. Cardi B),83,46,2,,,,
47,down,Danny Vera,Roller Coaster,39,2,55,,,,
48,down,Bella Poarch,Build a Bitch,37,26,10,,,,
49,down,Snelle & Ronnie Flex,In De Schuur,38,11,41,,,,
50,up,Dua Lipa,Don't Start Now,50,1,90,19,2019-11-03,3,2020-01-05
51,down,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),36,29,5,,,,
52,down,Ed Sheeran,Shape of You,46,15,89,94,2020-01-05,94,2020-01-05
53,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,62,75,2020-05-24,1,2020-05-31
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,5,35,99,2021-01-31,73,2021-03-07
55,down,Dua Lipa,We're Good,49,3,24,25,2021-02-21,11,2021-04-25
56,down,Suzan & Freek & Snelle,De Overkant,42,5,49,,,,
57,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),47,8,28,,,,
58,down,Olivia Rodrigo,brutal,34,16,10,,,,
59,down,Olivia Rodrigo,enough for you,35,19,10,,,,
60,up,Ava Max,My Head & My Heart,62,16,31,74,2021-02-21,12,2021-03-21
61,down,Tate McRae,you broke me first,55,3,52,81,2020-08-23,15,2020-11-15
62,down,Mimi Webb,Good Without,53,24,18,,,,
63,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,54,2,38,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,63,4,81,1,2019-10-06,1,2019-10-06
65,down,Billie Eilish & Khalid,lovely,60,25,90,62,2020-02-02,62,2020-02-02
66,up,Jason Derulo,Take You Dancing,80,5,52,71,2020-08-23,16,2021-01-17
67,up,Doja Cat,Woman,68,3,5,,,,
68,-,Procol Harum,A Whiter Shade of Pale,-,68,1,,,,
69,down,Duncan Laurence,Arcade,64,18,85,88,2021-02-28,69,2021-03-14
70,up,Michael Jackson,Billie Jean (Single Version),79,18,55,,,,
71,down,Olivia Rodrigo,"1 step forward, 3 steps back",45,22,10,,,,
72,down,Suzan & Freek,Als Het Avond Is,51,22,79,,,,
73,down,Miss Montreal,Door De Wind,72,4,43,,,,
74,down,Maroon 5,Memories,57,1,89,36,2019-10-06,2,2019-11-17
75,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,15,1,,,,
76,-,Anne-Marie,TRACK 3,-,17,1,,,,
77,down,BTS,Dynamite,52,3,49,96,2020-08-23,2,2020-08-30
78,-,Camila Cabello,Don't Go Yet,-,20,1,,,,
79,down,Suzan & Freek,Blauwe Dag,56,11,62,,,,
80,up,Alan Walker & Imanbek,Sweet Dreams,82,54,6,,,,
81,down,Jaap Reesema,Alles Komt Goed,78,18,16,,,,
82,-,Miley Cyrus,Midnight Sky,-,8,44,14,2020-08-23,12,2020-10-25
83,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,80,1,,,,
84,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),66,25,5,,,,
85,down,ABBA,Dancing Queen,73,17,23,,,,
86,-,Dennis Lloyd,Nevermind,-,84,10,,,,
87,-,a-ha,Take On Me,-,67,14,,,,
88,-,S10,Adem Je In,-,61,4,,,,
89,-,Dua Lipa,New Rules,-,26,14,,,,
90,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,18,19,89,2021-04-04,78,2021-04-11
91,up,OneRepublic,Counting Stars,92,25,24,,,,
92,-,ABBA,Lay All Your Love On Me,-,49,5,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,21,13,,,,
94,-,Maroon 5,Sugar,-,77,1,,,,
95,down,Dua Lipa,Physical,94,4,74,48,2020-02-02,15,2020-04-12
96,-,Surfaces,Sunday Best,-,11,34,96,2020-03-01,27,2020-04-26
97,down,Miss Montreal,Zo Mooi,43,43,4,,,,
98,down,Rolf Sanchez,Más Más Más,93,1,52,,,,
99,-,Shakira,Don't Wait Up,-,99,1,,,,
100,down,Julia Michaels,What a Time (feat. Niall Horan),61,61,6,,,,
