Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),50,1,2,83,2020-09-20,4,2020-09-27
2,down,Rolf Sanchez,Más Más Más,1,1,10,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,45,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
5,up,Ava Max,Kings & Queens,6,5,29,80,2020-03-15,37,2020-09-27
6,up,Suzan & Freek & Snelle,De Overkant,7,5,6,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,24,74,2020-04-19,18,2020-08-09
8,down,Jason Derulo,Take You Dancing,5,5,10,71,2020-08-23,16,2021-01-17
9,up,BTS,Dynamite,9,3,6,96,2020-08-23,2,2020-08-30
10,up,Tate McRae,you broke me first,15,3,9,81,2020-08-23,15,2020-11-15
11,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,19,75,2020-05-24,1,2020-05-31
12,down,Miley Cyrus,Midnight Sky,10,8,7,14,2020-08-23,12,2020-10-25
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,17,,,,
14,down,Dua Lipa,Don't Start Now,11,1,47,19,2019-11-03,3,2020-01-05
15,down,Conan Gray,Heather,14,10,8,44,2020-08-23,15,2020-09-13
16,up,Sam Smith,Diamonds,71,16,2,51,2020-09-27,18,2020-11-15
17,down,Dua Lipa,Break My Heart,12,3,27,97,2020-03-29,5,2020-06-28
18,down,Ava Max,Salt,16,10,26,91,2020-03-01,65,2020-04-19
19,up,Racoon,De Echte Vent,24,19,5,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,21,95,2020-05-10,3,2020-05-17
21,down,Snelle,Kleur,17,4,17,,,,
22,down,Dua Lipa,Hallucinate,19,13,21,85,2020-04-05,85,2020-04-05
23,down,Dua Lipa,Physical,21,4,35,48,2020-02-02,15,2020-04-12
24,down,ROSALÍA & Travis Scott,TKN,20,9,18,96,2020-05-31,21,2020-06-07
25,down,JC Stewart,I Need You To Hate Me,23,23,16,,,,
26,down,Suzan & Freek,Weg Van Jou,25,8,22,,,,
27,up,Maroon 5,Memories,27,1,47,36,2019-10-06,2,2019-11-17
28,up,Danny Vera,Roller Coaster,29,2,12,,,,
29,down,DI-RECT,Soldier On,28,10,25,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),30,1,34,35,2020-02-09,4,2020-04-05
31,down,Jonas Brothers,X (feat. KAROL G),26,18,20,78,2020-06-21,78,2020-06-21
32,up,Billie Eilish & Khalid,lovely,37,25,47,62,2020-02-02,62,2020-02-02
33,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,7,47,,,,
34,up,Harry Styles,Adore You,39,6,43,24,2019-12-08,6,2020-04-19
35,down,Emma Heesters,Waar Ga Je Heen,31,16,18,,,,
36,up,Ava Max,Naked,78,36,2,,,,
37,down,Harry Styles,Falling,33,13,42,57,2019-12-15,39,2019-12-22
38,up,Racoon,Het Is Al Laat Toch,41,8,36,,,,
39,up,Tabitha,Ik Hou Van Mij,82,39,2,,,,
40,up,Suzan & Freek,Blauwe Dag,40,11,47,,,,
41,up,Suzan & Freek,Als Het Avond Is,42,22,47,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,36,4,47,1,2019-10-06,1,2019-10-06
43,up,Ava Max,Who's Laughing Now,73,29,9,,,,
44,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,32,3,47,,,,
45,down,Ariana Grande,breathin,44,32,44,,,,
46,up,Ed Sheeran,Shape of You,46,15,47,94,2020-01-05,94,2020-01-05
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,21,11,,,,
48,up,Davina Michelle,Duurt Te Lang,48,22,47,,,,
49,-,Ritt Momney,Put Your Records On,-,22,1,95,2020-10-18,84,2020-11-01
50,down,Davina Michelle,My Own World,47,27,12,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,14,47,99,2020-01-12,49,2020-06-21
52,up,salem ilese,Mad at Disney,52,50,4,87,2020-09-20,56,2020-09-27
53,up,Zoe Wees,Control,60,49,11,98,2020-09-20,85,2021-01-03
54,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),56,1,27,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,51,10,47,31,2019-10-06,23,2019-11-17
56,up,Milow,Giving Up On You,81,56,2,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),53,16,47,13,2019-10-06,13,2019-10-06
58,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,35,5,34,,,,
59,down,Ritt Momney,Put Your Records On,22,22,3,,,,
60,down,Nea,Some Say,55,46,13,84,2020-03-01,84,2020-03-01
61,up,Duncan Laurence,Arcade,88,18,47,88,2021-02-28,69,2021-03-14
62,up,Ava Max,Sweet but Psycho,83,34,34,77,2019-10-06,77,2019-10-06
63,up,James Arthur,Train Wreck,68,14,3,,,,
64,down,Marshmello & Demi Lovato,OK Not To Be OK,34,34,3,86,2020-09-20,86,2020-09-20
65,down,BLACKPINK & Selena Gomez,Ice Cream,49,19,5,100,2020-08-30,3,2020-09-06
66,down,Mabel,Don't Call Me Up,57,25,47,95,2019-10-13,95,2019-10-13
67,up,Passenger,Let Her Go,70,55,23,,,,
68,down,Sam Smith,My Oasis (feat. Burna Boy),59,14,9,,,,
69,down,Snelle,Smoorverliefd,63,1,38,,,,
70,down,Surfaces,Sunday Best,69,11,31,96,2020-03-01,27,2020-04-26
71,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),66,18,31,,,,
72,-,ZAYN,Better,-,31,1,63,2020-10-04,63,2020-10-04
73,up,Justin Bieber,Sorry,89,73,5,,,,
74,up,Michael Jackson,Billie Jean (Single Version),86,18,21,,,,
75,down,Ed Sheeran,Perfect,64,18,44,73,2019-10-06,58,2019-10-20
76,up,Stef Bos,Recht Uit Het Hart,87,76,2,,,,
77,up,Adele,Someone Like You,77,14,38,,,,
78,down,Kygo & Tina Turner,What's Love Got to Do with It,61,35,11,83,2020-09-06,57,2020-09-20
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,79,1,,,,
80,down,Katy Perry,Cry About It Later,62,28,5,,,,
81,-,Ashnikko,Daisy,-,66,1,77,2020-10-18,70,2020-10-25
82,-,Jason Derulo,Ridin' Solo,-,82,2,,,,
83,down,Suzan & Freek,Straks Is Het Te Laat,58,58,2,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,15,,,,
85,down,Stef Bos,Sterren Tellen,45,45,3,,,,
86,up,Tabitha,Verloren,92,81,2,,,,
87,down,Wulf,La Vie est Belle,84,84,2,,,,
88,up,Wulf,Till The Sun Comes Up,94,88,2,,,,
89,down,Madison Beer,Baby,80,70,6,,,,
90,down,frozen fire,No Hook 3,79,77,4,,,,
91,-,Suzan & Freek,Het Spijt Me Niet,-,35,1,,,,
92,-,Miss Montreal,Hey Mam,-,77,1,,,,
93,-,Matthew Wilder,Break My Stride,-,13,23,,,,
94,-,Declan J Donovan,Perfectly Imperfect,-,88,2,,,,
95,down,Lukas Graham,7 Years,91,55,9,,,,
96,up,Suzan & Freek,Butterflies Instead,99,96,2,,,,
97,down,Ava Max,OMG What’s Happening,67,67,2,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,14,46,43,2019-10-13,39,2019-11-10
99,-,Claire Rosinkranz,Backyard Boy,-,99,1,,,,
100,down,"Kane Brown, Swae Lee, Khalid",Be Like That,98,98,2,66,2020-09-13,61,2020-09-20
