Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,17,,,,
2,up,Dua Lipa,Houdini,5,1,9,,,,
3,up,Taylor Swift,Cruel Summer,3,3,31,,,,
4,up,Teddy Swims,Lose Control,4,2,18,,,,
5,up,Dua Lipa,Dance The Night,8,1,33,,,,
6,up,Olivia Rodrigo,vampire,7,1,28,,,,
7,up,Miley Cyrus,Flowers,10,1,52,,,,
8,up,Tate McRae,exes,11,4,8,,,,
9,up,Tyla,Water,9,4,17,,,,
10,up,Maan & Goldband,Stiekem,13,1,62,,,,
11,up,Taylor Swift,Anti-Hero,15,1,64,,,,
12,up,Roxy Dekker,Satisfyer,12,6,9,,,,
13,up,Harry Styles,As It Was,18,1,93,,,,
14,up,Iñigo Quintero,Si No Estás,16,2,15,,,,
15,up,Danny Vera,Roller Coaster,19,2,163,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,5,23,,,,
17,up,ABBA,Dancing Queen,33,17,127,,,,
18,up,Adele,Someone Like You,20,14,169,,,,
19,up,Loreen,Tattoo,28,1,44,,,,
20,up,Post Malone,Chemical,26,3,39,,,,
21,up,Fleetwood Mac,Everywhere (Remastered),32,21,101,,,,
22,up,Ed Sheeran,Perfect,23,18,180,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Shape of You,27,15,216,94,2020-01-05,94,2020-01-05
24,up,Adele,Set Fire to the Rain,29,18,92,,,,
25,up,Michael Jackson,Billie Jean (Single Version),36,18,180,,,,
26,up,Dua Lipa,New Rules,45,26,105,,,,
27,up,Katrina & The Waves,Walking On Sunshine,49,27,97,,,,
28,up,FLEMMING & Boef,Champions League,39,20,9,,,,
29,up,Taylor Swift,Lover,43,18,38,38,2019-10-06,27,2019-11-03
30,up,David Kushner,Daylight,38,2,39,,,,
31,up,Suzan & Freek & Claude,Vas-y (Ga Maar),51,10,18,,,,
32,up,Olivia Rodrigo,bad idea right?,41,4,22,,,,
33,up,Elton John,I'm Still Standing,35,33,111,,,,
34,up,The Goo Goo Dolls,Iris,54,30,66,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,1,,,,
36,up,Cyndi Lauper,Time After Time,53,31,48,,,,
37,-,Troye Sivan,Rush,-,7,25,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),94,35,58,,,,
39,up,Adele,Rolling In the Deep,56,14,140,,,,
40,up,Tate McRae,run for the hills,42,12,5,,,,
41,up,OneRepublic,Counting Stars,50,25,144,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),77,1,59,,,,
43,up,Son Mieux,Tonight,46,16,9,,,,
44,up,Harry Styles,Watermelon Sugar,88,1,216,85,2019-11-17,2,2020-08-23
45,up,Rihanna,Umbrella (feat. JAY Z),83,27,42,,,,
46,up,Ed Sheeran,Bad Habits,82,1,133,,,,
47,-,ABBA,Happy New Year,-,46,7,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,2,126,,,,
49,-,ABBA,Lay All Your Love On Me,-,49,20,,,,
50,up,Bebe Rexha & David Guetta,One in a Million,60,14,21,,,,
51,up,FLEMMING,Paracetamollen,67,4,56,,,,
52,up,Ed Sheeran,Eyes Closed,76,4,42,,,,
53,up,Dua Lipa,Don't Start Now,100,1,198,19,2019-11-03,3,2020-01-05
54,down,Adele,Skyfall,44,33,9,,,,
55,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,55,18,,,,
56,up,Billie Eilish & Khalid,lovely,63,25,197,62,2020-02-02,62,2020-02-02
57,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,2,11,,,,
58,up,Claude,Ladada (Mon Dernier Mot),73,2,61,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),90,16,58,,,,
60,up,OneRepublic,I Ain't Worried,93,2,84,,,,
61,up,Bankzitters,Cupido,72,6,8,,,,
62,-,Kylie Minogue,Padam Padam,-,6,31,,,,
63,up,Taylor Swift,You Need To Calm Down,74,33,16,44,2019-10-06,44,2019-10-06
64,up,Rihanna,Diamonds,89,29,27,,,,
65,-,Dua Lipa,Be the One,-,53,25,,,,
66,up,Adele,When We Were Young,81,22,34,,,,
67,-,Elton John,Your Song,-,67,4,,,,
68,-,Beyoncé,CUFF IT,-,3,68,,,,
69,up,Frank Ocean,Pink + White,99,31,29,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,60,12,,,,
71,up,Dire Straits,Brothers In Arms (Remastered 1996),91,44,4,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,44,,,,
73,-,Harry Styles,Sign of the Times,-,10,66,,,,
74,up,Adele,Easy On Me,97,1,114,,,,
75,-,FLEMMING,Amsterdam,-,6,114,,,,
76,-,Olivia Rodrigo,get him back!,-,3,17,,,,
77,-,Bankzitters,Slaaptekort,-,37,1,,,,
78,-,Lady Gaga,Bad Romance,-,78,2,,,,
79,-,Taylor Swift,Blank Space (Taylor's Version),-,7,10,,,,
80,-,Taylor Swift,Style (Taylor's Version),-,3,10,,,,
81,-,Zoë Tauran,Monster,-,16,10,,,,
82,-,Ariana Grande,no tears left to cry,-,70,12,,,,
83,-,Ed Sheeran,Castle on the Hill,-,44,53,,,,
84,-,Boudewijn de Groot,Avond,-,70,3,,,,
85,-,Douwe Bob,This World Is Our Home,-,85,1,,,,
86,-,Maroon 5,Sugar,-,77,7,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,60,11,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,52,3,,,,
89,-,Rihanna,Work (feat. Drake),-,30,11,,,,
90,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,8,45,,,,
91,-,DI-RECT,Soldier On,-,10,51,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,1,52,,,,
93,-,Prince & The Revolution,Purple Rain,-,89,3,,,,
94,-,Loreen,Is It Love,-,87,3,,,,
95,-,Lady Gaga,Poker Face,-,68,6,,,,
96,-,Flemming,Verleden Tijd,-,13,27,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,1,124,,,,
98,-,Adele,Hello,-,29,28,,,,
99,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,36,8,,,,
100,down,Chris Rea,Driving Home for Christmas,1,1,23,45,2019-12-22,45,2019-12-22
