Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
2,down,Snelle,Smoorverliefd,1,1,7,,,,
3,up,Justin Bieber,Yummy,4,1,8,86,2020-01-05,3,2020-01-12
4,down,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Forever (feat. Post Malone & Clever),50,5,2,86,2020-02-16,24,2020-02-23
6,up,Dua Lipa,Physical,6,4,4,48,2020-02-02,15,2020-04-12
7,down,Maan,Ze Huilt Maar Ze Lacht,5,3,11,,,,
8,down,Maroon 5,Memories,7,1,16,36,2019-10-06,2,2019-11-17
9,up,Justin Bieber,All Around Me,58,9,2,97,2020-02-16,62,2020-02-23
10,down,Ali Gatie,What If I Told You That I Love You,9,7,5,48,2020-02-02,48,2020-02-02
11,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,8,3,16,,,,
12,up,Justin Bieber,Habitual,59,12,2,90,2020-02-16,65,2020-02-23
13,up,Justin Bieber,Come Around Me,60,13,2,55,2020-02-23,55,2020-02-23
14,up,Justin Bieber,Available,62,14,2,84,2020-02-23,84,2020-02-23
15,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,16,5,3,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,4,16,1,2019-10-06,1,2019-10-06
17,down,Camila Cabello,My Oh My (feat. DaBaby),10,4,12,52,2019-12-15,22,2020-02-02
18,down,Snelle,Reünie,11,1,16,,,,
19,up,Justin Bieber,Get Me (feat. Kehlani),19,19,4,50,2020-02-02,50,2020-02-02
20,up,Justin Bieber,Running Over (feat. Lil Dicky),71,20,2,96,2020-02-23,96,2020-02-23
21,up,Justin Bieber,Confirmation,74,21,2,,,,
22,down,Harry Styles,Adore You,13,6,12,24,2019-12-08,6,2020-04-19
23,up,Justin Bieber,Second Emotion (feat. Travis Scott),67,23,2,100,2020-02-23,100,2020-02-23
24,down,Trevor Daniel,Falling,15,7,13,61,2019-11-24,14,2020-01-05
25,up,Justin Bieber,Changes,72,25,2,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,16,31,2019-10-06,23,2019-11-17
27,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,7,16,,,,
28,up,Justin Bieber,E.T.A.,76,28,2,,,,
29,up,Justin Bieber,Take It Out On Me,73,29,2,,,,
30,up,Justin Bieber,That's What Love Is,78,30,2,,,,
31,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),12,6,4,,,,
32,down,Billie Eilish & Khalid,lovely,31,25,16,62,2020-02-02,62,2020-02-02
33,down,Selena Gomez,Lose You to Love Me,24,6,16,53,2019-10-27,2,2019-11-03
34,down,Nielson,Entree,25,25,3,,,,
35,up,Justin Bieber,At Least For Now,80,35,2,,,,
36,down,Racoon,Het Is Al Laat Toch,32,8,5,,,,
37,down,Jonas Brothers,What a Man Gotta Do,35,19,6,53,2020-01-19,21,2020-01-26
38,up,Sam Smith,To Die For,87,29,2,88,2020-02-16,35,2020-02-23
39,down,Maan,Zo Kan Het Dus Ook,22,17,16,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),39,16,16,13,2019-10-06,13,2019-10-06
41,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),79,14,4,,,,
42,down,Kraantje Pappie & Guus Meeuwis,Nacht,28,21,7,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,14,16,43,2019-10-13,39,2019-11-10
44,up,Justin Bieber,Yummy (Summer Walker Remix),83,44,2,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,14,16,99,2020-01-12,49,2020-06-21
46,down,Suzan & Freek,Als Het Avond Is,38,22,16,,,,
47,down,Suzan & Freek,Blauwe Dag,34,11,16,,,,
48,down,Maan,Vergeet Je Niet,18,11,4,,,,
49,down,Duncan Laurence,Love Don’t Hate It,42,19,16,,,,
50,down,Harry Styles,Watermelon Sugar,36,1,14,85,2019-11-17,2,2020-08-23
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,11,16,25,2019-10-27,23,2019-11-24
52,down,Maan,Onverstaanbaar,17,10,4,,,,
53,down,Maan,Jij en Ik Tegen de Wereld,30,21,16,,,,
54,down,Matthew Wilder,Break My Stride,27,13,6,,,,
55,down,Snelle & Yade Lauren,Ze Kent Mij,33,6,16,,,,
56,down,Ed Sheeran,Shape of You,48,15,16,94,2020-01-05,94,2020-01-05
57,down,Davina Michelle,Duurt Te Lang,46,22,16,,,,
58,down,Mabel,Don't Call Me Up,52,25,16,95,2019-10-13,95,2019-10-13
59,down,Duncan Laurence,Arcade,44,18,16,88,2021-02-28,69,2021-03-14
60,down,Selena Gomez,Rare,43,4,7,96,2020-01-12,13,2020-01-19
61,down,Kygo & Whitney Houston,Higher Love,49,20,16,22,2019-10-06,20,2019-10-13
62,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,47,4,16,,,,
63,down,Celeste,Stop This Flame,51,38,7,,,,
64,down,Sam Smith,How Do You Sleep?,53,13,16,8,2019-10-06,6,2019-10-13
65,down,JP Saxe,Sad Corny F**k,61,61,3,,,,
66,down,Camila Cabello,Liar,54,8,16,23,2019-10-06,14,2019-10-27
67,down,Maan,Nog Even Niet,26,16,4,,,,
68,down,Chef'Special,Trouble,57,30,8,,,,
69,down,Maan & Tony Junior,7 Maanden,29,15,4,,,,
70,up,Alec Benjamin,Oh My God,96,59,2,,,,
71,down,Maan,Niet Alleen,40,20,4,,,,
72,up,Harry Styles,Falling,82,13,11,57,2019-12-15,39,2019-12-22
73,down,blackbear,hot girl bummer,66,20,16,75,2019-10-06,24,2019-11-10
74,-,Selena Gomez,Feel Me,-,11,1,94,2020-02-23,45,2020-03-01
75,-,BTS,ON,-,18,1,32,2020-02-23,6,2020-03-01
76,down,Alicia Keys,Underdog,65,37,4,69,2020-01-12,43,2020-03-29
77,-,Snollebollekes,Links Rechts,-,77,2,,,,
78,up,Ed Sheeran,Perfect,89,18,16,73,2019-10-06,58,2019-10-20
79,-,BTS,Filter,-,52,1,50,2020-02-23,50,2020-02-23
80,-,BTS,Louder than bombs,-,65,1,53,2020-02-23,53,2020-02-23
81,-,BTS,UGH!,-,68,1,60,2020-02-23,60,2020-02-23
82,-,BTS,My Time,-,66,1,49,2020-02-23,49,2020-02-23
83,up,Jonas Brothers,Only Human,98,40,16,42,2019-10-06,27,2019-11-03
84,-,BTS,00:00 (Zero O’Clock),-,75,1,76,2020-02-23,76,2020-02-23
85,-,BTS,Inner Child,-,85,1,68,2020-02-23,58,2020-03-01
86,-,BTS,Friends,-,77,1,65,2020-02-23,44,2020-03-01
87,down,Maan,Kom Maar,55,27,4,,,,
88,down,Maan,Spiegel,45,26,8,,,,
89,-,BTS,We are Bulletproof : the Eternal,-,87,1,62,2020-02-23,62,2020-02-23
90,down,Niall Horan,No Judgement,56,14,3,,,,
91,-,Ariana Grande,breathin,-,32,14,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,6,,,,
93,-,Jonas Brothers,Sucker,-,45,15,32,2019-10-06,32,2019-10-06
94,-,Justin Bieber,Sorry,-,73,2,,,,
95,down,The Script,The Last Time,93,25,16,,,,
96,down,Snelle & Frenna,Plankgas,68,22,16,,,,
97,down,Harry Styles,Lights Up,88,11,16,19,2019-10-13,12,2019-10-20
98,-,BTS,Black Swan,-,44,5,25,2020-01-19,20,2020-01-26
99,down,Anne-Marie,Birthday,70,26,3,,,,
100,down,Adele,Someone Like You,95,14,13,,,,
