Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,3,1,9,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,44,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,23,74,2020-04-19,18,2020-08-09
5,up,Jason Derulo,Take You Dancing,9,5,9,71,2020-08-23,16,2021-01-17
6,up,Ava Max,Kings & Queens,6,5,28,80,2020-03-15,37,2020-09-27
7,down,Suzan & Freek & Snelle,De Overkant,5,5,5,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,16,,,,
9,up,BTS,Dynamite,11,3,5,96,2020-08-23,2,2020-08-30
10,up,Miley Cyrus,Midnight Sky,12,8,6,14,2020-08-23,12,2020-10-25
11,up,Dua Lipa,Don't Start Now,13,1,46,19,2019-11-03,3,2020-01-05
12,up,Dua Lipa,Break My Heart,14,3,26,97,2020-03-29,5,2020-06-28
13,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,18,75,2020-05-24,1,2020-05-31
14,down,Conan Gray,Heather,10,10,7,44,2020-08-23,15,2020-09-13
15,up,Tate McRae,you broke me first,15,3,8,81,2020-08-23,15,2020-11-15
16,up,Ava Max,Salt,17,10,25,91,2020-03-01,65,2020-04-19
17,down,Snelle,Kleur,16,4,16,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,20,95,2020-05-10,3,2020-05-17
19,up,Dua Lipa,Hallucinate,20,13,20,85,2020-04-05,85,2020-04-05
20,down,ROSALÍA & Travis Scott,TKN,19,9,17,96,2020-05-31,21,2020-06-07
21,up,Dua Lipa,Physical,22,4,34,48,2020-02-02,15,2020-04-12
22,up,Ritt Momney,Put Your Records On,69,22,2,,,,
23,up,JC Stewart,I Need You To Hate Me,25,23,15,,,,
24,down,Racoon,De Echte Vent,21,19,4,,,,
25,down,Suzan & Freek,Weg Van Jou,23,8,21,,,,
26,up,Jonas Brothers,X (feat. KAROL G),27,18,19,78,2020-06-21,78,2020-06-21
27,up,Maroon 5,Memories,29,1,46,36,2019-10-06,2,2019-11-17
28,down,DI-RECT,Soldier On,24,10,24,,,,
29,down,Danny Vera,Roller Coaster,26,2,11,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),30,1,33,35,2020-02-09,4,2020-04-05
31,up,Emma Heesters,Waar Ga Je Heen,31,16,17,,,,
32,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,39,3,46,,,,
33,up,Harry Styles,Falling,36,13,41,57,2019-12-15,39,2019-12-22
34,up,Marshmello & Demi Lovato,OK Not To Be OK,70,34,2,86,2020-09-20,86,2020-09-20
35,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,34,5,33,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,43,4,46,1,2019-10-06,1,2019-10-06
37,up,Billie Eilish & Khalid,lovely,40,25,46,62,2020-02-02,62,2020-02-02
38,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,7,46,,,,
39,down,Harry Styles,Adore You,35,6,42,24,2019-12-08,6,2020-04-19
40,up,Suzan & Freek,Blauwe Dag,41,11,46,,,,
41,down,Racoon,Het Is Al Laat Toch,28,8,35,,,,
42,down,Suzan & Freek,Als Het Avond Is,37,22,46,,,,
43,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,21,10,,,,
44,up,Ariana Grande,breathin,45,32,43,,,,
45,up,Stef Bos,Sterren Tellen,87,45,2,,,,
46,up,Ed Sheeran,Shape of You,46,15,46,94,2020-01-05,94,2020-01-05
47,down,Davina Michelle,My Own World,42,27,11,,,,
48,down,Davina Michelle,Duurt Te Lang,47,22,46,,,,
49,down,BLACKPINK & Selena Gomez,Ice Cream,32,19,4,100,2020-08-30,3,2020-09-06
50,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
51,up,Ed Sheeran & Justin Bieber,I Don't Care,51,10,46,31,2019-10-06,23,2019-11-17
52,down,salem ilese,Mad at Disney,50,50,3,87,2020-09-20,56,2020-09-27
53,up,Ed Sheeran,Beautiful People (feat. Khalid),61,16,46,13,2019-10-06,13,2019-10-06
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,14,46,99,2020-01-12,49,2020-06-21
55,down,Nea,Some Say,48,46,12,84,2020-03-01,84,2020-03-01
56,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),49,1,26,,,,
57,up,Mabel,Don't Call Me Up,57,25,46,95,2019-10-13,95,2019-10-13
58,-,Suzan & Freek,Straks Is Het Te Laat,-,58,1,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),53,14,8,,,,
60,down,Zoe Wees,Control,55,49,10,98,2020-09-20,85,2021-01-03
61,down,Kygo & Tina Turner,What's Love Got to Do with It,56,35,10,83,2020-09-06,57,2020-09-20
62,down,Katy Perry,Cry About It Later,54,28,4,,,,
63,down,Snelle,Smoorverliefd,62,1,37,,,,
64,down,Ed Sheeran,Perfect,63,18,43,73,2019-10-06,58,2019-10-20
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,14,45,43,2019-10-13,39,2019-11-10
66,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),44,18,30,,,,
67,-,Ava Max,OMG What’s Happening,-,67,1,,,,
68,down,James Arthur,Train Wreck,58,14,2,,,,
69,down,Surfaces,Sunday Best,65,11,30,96,2020-03-01,27,2020-04-26
70,down,Passenger,Let Her Go,60,55,22,,,,
71,-,Sam Smith,Diamonds,-,16,1,51,2020-09-27,18,2020-11-15
72,-,Stray Kids,Back Door,-,72,1,80,2020-09-20,80,2020-09-20
73,down,Ava Max,Who's Laughing Now,64,29,8,,,,
74,up,5 Seconds of Summer,Youngblood,75,52,40,,,,
75,down,Miley Cyrus,When I Look At You,59,40,6,,,,
76,down,BLACKPINK,How You Like That,66,15,13,3,2020-07-05,3,2020-07-05
77,down,Adele,Someone Like You,67,14,37,,,,
78,-,Ava Max,Naked,-,36,1,,,,
79,up,frozen fire,No Hook 3,84,77,3,,,,
80,up,Madison Beer,Baby,81,70,5,,,,
81,-,Milow,Giving Up On You,-,56,1,,,,
82,-,Tabitha,Ik Hou Van Mij,-,39,1,,,,
83,-,Ava Max,Sweet but Psycho,-,34,33,77,2019-10-06,77,2019-10-06
84,-,Wulf,La Vie est Belle,-,84,1,,,,
85,down,Maroon 5,Payphone (feat. Wiz Khalifa),68,68,6,,,,
86,down,Michael Jackson,Billie Jean (Single Version),73,18,20,,,,
87,-,Stef Bos,Recht Uit Het Hart,-,76,1,,,,
88,down,Duncan Laurence,Arcade,79,18,46,88,2021-02-28,69,2021-03-14
89,-,Justin Bieber,Sorry,-,73,4,,,,
90,up,Maan,Ze Huilt Maar Ze Lacht,99,3,40,,,,
91,down,Lukas Graham,7 Years,89,55,8,,,,
92,-,Tabitha,Verloren,-,81,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,86,28,32,,,,
94,-,Wulf,Till The Sun Comes Up,-,88,1,,,,
95,-,Milow,Morgen Komt Het Goed,-,95,1,,,,
96,down,Sam Fischer,This City,93,22,27,,,,
97,-,Adele,Rolling In the Deep,-,14,12,,,,
98,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,98,1,66,2020-09-13,61,2020-09-20
99,-,Suzan & Freek,Butterflies Instead,-,96,1,,,,
100,down,Alexander 23,IDK You Yet,72,43,15,,,,
