Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Olivia Rodrigo,vampire,2,1,8,,,,
3,up,Miley Cyrus,Flowers,3,1,32,,,,
4,up,Taylor Swift,Cruel Summer,5,3,11,,,,
5,down,Post Malone,Chemical,4,3,19,,,,
6,up,Taylor Swift,Anti-Hero,7,1,44,,,,
7,down,Maan & Goldband,Stiekem,6,1,42,,,,
8,up,Loreen,Tattoo,8,1,24,,,,
9,up,Olivia Rodrigo,bad idea right?,69,4,2,,,,
10,up,Kylie Minogue,Padam Padam,10,6,13,,,,
11,up,Harry Styles,As It Was,11,1,73,,,,
12,down,David Kushner,Daylight,9,2,19,,,,
13,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,12,10,14,,,,
14,down,Troye Sivan,Rush,13,7,6,,,,
15,down,Ed Sheeran,Eyes Closed,14,4,22,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,196,85,2019-11-17,2,2020-08-23
17,down,Claude,Ladada (Mon Dernier Mot),15,2,41,,,,
18,up,Ed Sheeran,Shape of You,18,15,196,94,2020-01-05,94,2020-01-05
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,5,3,,,,
20,up,テイラー・スウィフト,Style,20,19,16,,,,
21,down,Ryan Gosling,I’m Just Ken,17,16,4,,,,
22,up,Jung Kook & Latto,Seven,24,17,6,,,,
23,up,OneRepublic,I Ain't Worried,23,2,64,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,106,,,,
25,up,テイラー・スウィフト,Shake It Off,27,23,31,,,,
26,up,FLEMMING,Paracetamollen,26,4,36,,,,
27,down,Adele,Set Fire to the Rain,25,18,72,,,,
28,down,Charli XCX,Speed Drive,19,18,5,,,,
29,up,テイラー・スウィフト,Blank Space,33,29,12,,,,
30,up,Adele,Someone Like You,31,14,149,,,,
31,up,Ed Sheeran,Bad Habits,32,1,113,,,,
32,down,Ed Sheeran,Celestial,30,4,47,,,,
33,down,Ed Sheeran,Perfect,29,18,160,73,2019-10-06,58,2019-10-20
34,down,OneRepublic,Counting Stars,28,25,124,,,,
35,up,Flemming,Verleden Tijd,39,13,19,,,,
36,up,Taylor Swift,Lover,40,18,18,38,2019-10-06,27,2019-11-03
37,up,P!nk,TRUSTFALL,41,15,29,,,,
38,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,36,8,28,,,,
39,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,37,10,16,,,,
40,up,Taylor Swift,Karma,42,9,22,,,,
41,down,Elton John,I'm Still Standing,35,33,91,,,,
42,up,De Jeugd van Tegenwoordig,De Jakkaman,79,42,2,,,,
43,up,Ed Sheeran,Thinking Out Loud,52,28,103,,,,
44,down,Michael Jackson,Billie Jean (Single Version),34,18,160,,,,
45,up,FLEMMING,Amsterdam,51,6,98,,,,
46,down,ABBA,Dancing Queen,44,17,108,,,,
47,down,Dua Lipa,New Rules,45,26,85,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,56,1,111,,,,
49,up,Jain,Makeba,50,23,10,,,,
50,down,Adele,Rolling In the Deep,43,14,120,,,,
51,down,Donnie & Chantal Janzen,Schultenbräu,38,11,12,,,,
52,down,Suzan & Freek,Slapeloosheid,49,10,33,,,,
53,down,Eurythmics,Sweet Dreams (Are Made of This),46,35,38,,,,
54,up,FLEMMING,Hypnose,57,50,6,,,,
55,up,Katrina & The Waves,Walking On Sunshine,65,27,77,,,,
56,up,Fleetwood Mac,Everywhere (Remastered),59,21,81,,,,
57,down,Billie Eilish & Khalid,lovely,47,25,177,62,2020-02-02,62,2020-02-02
58,down,Zoë Tauran,Therapie,48,8,31,,,,
59,up,Ed Sheeran,Shivers,63,2,102,,,,
60,down,Claude,Layla,54,16,21,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,60,6,44,,,,
62,up,Niall Horan,Heaven,68,12,27,,,,
63,down,Tiësto,The Business,58,4,128,52,2021-01-03,18,2021-04-04
64,up,Dua Lipa,Don't Start Now,67,1,181,19,2019-11-03,3,2020-01-05
65,down,Beyoncé,CUFF IT,64,3,56,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),61,16,38,,,,
67,down,Adele,Easy On Me,66,1,94,,,,
68,down,Lizzo,Pink,55,43,5,,,,
69,up,Frank Ocean,Pink + White,74,31,9,,,,
70,up,Harry Styles,Sign of the Times,75,10,55,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),72,27,22,,,,
72,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,4,28,,,,
73,down,The Goo Goo Dolls,Iris,71,30,47,,,,
74,up,Rihanna,Diamonds,77,29,7,,,,
75,up,De Jeugd van Tegenwoordig,Goed Nieuws,76,75,2,,,,
76,-,SERA,Head Held High,-,51,18,,,,
77,up,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),81,77,2,,,,
78,down,Roxy Dekker,Anne-Fleur Vakantie,70,17,13,,,,
79,up,Beyoncé,BREAK MY SOUL,85,1,51,,,,
80,up,Bruno Mars,When I Was Your Man,100,36,25,,,,
81,up,テイラー・スウィフト,Bad Blood,82,81,2,,,,
82,down,Post Malone,Mourning,53,31,7,,,,
83,up,Danny Vera,Roller Coaster,92,2,146,,,,
84,up,Cyndi Lauper,Time After Time,87,31,28,,,,
85,down,De Jeugd van Tegenwoordig,Dat Mag Niet,80,80,2,,,,
86,-,Taylor Swift,Track 19 (From The Vault),-,5,6,,,,
87,up,Taylor Swift,Enchanted (Taylor's Version),96,13,7,,,,
88,up,Miley Cyrus,Party In the U.S.A.,98,60,10,,,,
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),83,47,33,,,,
90,up,Wesly Bronkhorst,Amalia,97,90,2,,,,
91,-,Suzan & Freek,Als Het Avond Is,-,22,137,,,,
92,-,Burna Boy,Big 7,-,44,2,,,,
93,down,Sam Smith & Kim Petras,Unholy,86,1,48,,,,
94,down,De Jeugd van Tegenwoordig,Moderne Manieren,78,78,2,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,88,2,,,,
96,-,Taylor Swift,You Need To Calm Down,-,33,3,44,2019-10-06,44,2019-10-06
97,-,Snelle,Radio,-,77,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,72,4,,,,
99,down,RAYE,Escapism. (feat. 070 Shake),89,1,39,,,,
100,-,Ed Sheeran,Castle on the Hill,-,44,48,,,,
