Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,12,,,,
2,down,Dua Lipa,Dance The Night,1,1,17,,,,
3,up,Olivia Rodrigo,get him back!,60,3,2,,,,
4,up,Olivia Rodrigo,bad idea right?,8,4,6,,,,
5,up,Olivia Rodrigo,track 1,47,5,2,,,,
6,up,Olivia Rodrigo,ballad of a homeschooled girl,63,6,2,,,,
7,down,Post Malone,Chemical,3,3,23,,,,
8,up,Olivia Rodrigo,making the bed,65,8,2,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,5,7,,,,
10,up,Olivia Rodrigo,the grudge,72,10,2,,,,
11,down,Taylor Swift,Cruel Summer,4,3,15,,,,
12,up,Olivia Rodrigo,lacy,68,12,2,,,,
13,down,Miley Cyrus,Flowers,5,1,36,,,,
14,up,Olivia Rodrigo,logical,70,14,2,,,,
15,up,Olivia Rodrigo,love is embarrassing,73,15,2,,,,
16,down,Kylie Minogue,Padam Padam,6,6,17,,,,
17,up,Olivia Rodrigo,pretty isn’t pretty,77,17,2,,,,
18,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,12,10,18,,,,
19,down,Taylor Swift,Anti-Hero,13,1,48,,,,
20,down,Loreen,Tattoo,9,1,28,,,,
21,up,Suzan & Freek & Claude,Vas-y (Ga Maar),81,10,2,,,,
22,down,Harry Styles,As It Was,10,1,77,,,,
23,up,Olivia Rodrigo,teenage dream,78,23,2,,,,
24,down,David Kushner,Daylight,14,2,23,,,,
25,down,Maan & Goldband,Stiekem,11,1,46,,,,
26,down,Troye Sivan,Rush,15,7,10,,,,
27,up,Bebe Rexha & David Guetta,One in a Million,43,14,5,,,,
28,down,Harry Styles,Watermelon Sugar,17,1,200,85,2019-11-17,2,2020-08-23
29,down,Ed Sheeran,Eyes Closed,16,4,26,,,,
30,down,Claude,Ladada (Mon Dernier Mot),18,2,45,,,,
31,down,Adele,Set Fire to the Rain,20,18,76,,,,
32,down,Adele,Someone Like You,22,14,153,,,,
33,down,Ed Sheeran,Shape of You,24,15,200,94,2020-01-05,94,2020-01-05
34,up,Teddy Swims,Lose Control,91,2,2,,,,
35,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,28,8,32,,,,
36,down,OneRepublic,Counting Stars,27,25,128,,,,
37,down,OneRepublic,I Ain't Worried,23,2,68,,,,
38,down,テイラー・スウィフト,Style,19,19,20,,,,
39,-,Tyla,Water,-,4,1,,,,
40,down,テイラー・スウィフト,Shake It Off,26,23,35,,,,
41,down,Frank Ocean,Pink + White,33,31,13,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,110,,,,
43,down,FLEMMING,Paracetamollen,40,4,40,,,,
44,down,Charli XCX,Speed Drive,21,18,9,,,,
45,down,Billie Eilish & Khalid,lovely,38,25,181,62,2020-02-02,62,2020-02-02
46,down,Ed Sheeran,Perfect,32,18,164,73,2019-10-06,58,2019-10-20
47,down,Jung Kook & Latto,Seven,29,17,10,,,,
48,down,Dua Lipa,New Rules,31,26,89,,,,
49,down,Ed Sheeran,Bad Habits,36,1,117,,,,
50,down,Elton John,I'm Still Standing,39,33,95,,,,
51,down,テイラー・スウィフト,Blank Space,37,29,16,,,,
52,down,Roxy Dekker,Anne-Fleur Vakantie,44,17,17,,,,
53,down,Michael Jackson,Billie Jean (Single Version),30,18,164,,,,
54,down,Adele,Rolling In the Deep,35,14,124,,,,
55,up,Rihanna,Diamonds,56,29,11,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,49,1,115,,,,
57,down,Taylor Swift,Lover,42,18,22,38,2019-10-06,27,2019-11-03
58,down,Ed Sheeran,Thinking Out Loud,53,28,107,,,,
59,down,FLEMMING,Hypnose,57,50,10,,,,
60,down,Beyoncé,CUFF IT,41,3,60,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),48,35,42,,,,
62,up,Dua Lipa,Don't Start Now,62,1,185,19,2019-11-03,3,2020-01-05
63,-,Olivia Rodrigo,good 4 u,-,1,84,,,,
64,down,Taylor Swift,Karma,46,9,26,,,,
65,up,OneRepublic,RUNAWAY,66,65,3,,,,
66,down,The Goo Goo Dolls,Iris,51,30,51,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),55,27,26,,,,
68,down,Adele,Easy On Me,52,1,98,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),67,16,42,,,,
70,-,Tate McRae,greedy,-,1,1,,,,
71,down,ABBA,Dancing Queen,64,17,112,,,,
72,down,Katrina & The Waves,Walking On Sunshine,45,27,81,,,,
73,down,P!nk,TRUSTFALL,71,15,33,,,,
74,down,FLEMMING,Amsterdam,69,6,102,,,,
75,up,Duncan Laurence,I Do,83,75,2,,,,
76,-,Chef'Special,Miracles,-,76,1,,,,
77,down,RAYE,Escapism. (feat. 070 Shake),74,1,43,,,,
78,down,Fleetwood Mac,Everywhere (Remastered),54,21,85,,,,
79,down,Ed Sheeran,Shivers,59,2,106,,,,
80,down,Flemming,Verleden Tijd,75,13,23,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,47,36,,,,
82,up,Harry Styles,Sign of the Times,85,10,59,,,,
83,down,Beyoncé,BREAK MY SOUL,79,1,53,,,,
84,down,Ed Sheeran,Celestial,76,4,51,,,,
85,up,Cyndi Lauper,Time After Time,95,31,32,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,49,5,,,,
87,down,Oliver Tree & Robin Schulz,Miss You,61,6,48,,,,
88,down,Jain,Makeba,58,23,14,,,,
89,-,Olivia Rodrigo,drivers license,-,1,66,1,2021-01-17,1,2021-01-17
90,down,Danny Vera,Roller Coaster,87,2,150,,,,
91,up,RONDÉ,Break My Heart,97,91,2,,,,
92,up,Claude,Layla,98,16,25,,,,
93,up,Adele,Hello,96,29,17,,,,
94,down,Miley Cyrus,Used To Be Young,34,21,4,,,,
95,down,Niall Horan,Heaven,84,12,31,,,,
96,down,Wesly Bronkhorst,Amalia,93,90,4,,,,
97,-,Adele,When We Were Young,-,22,18,,,,
98,-,Lukas Graham,7 Years,-,55,16,,,,
99,-,SERA,Head Held High,-,51,19,,,,
100,-,Tate McRae,greedy,-,100,1,,,,
