Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,12,9,2021-04-18,1,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,14,3,2021-04-04,3,2021-04-04
4,down,Snelle & Maan,Blijven Slapen,3,1,18,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,15,56,2021-03-21,1,2021-03-28
6,up,Olivia Rodrigo,deja vu,6,4,13,17,2021-04-11,16,2021-04-18
7,up,Chef'Special,Afraid Of The Dark,10,5,13,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,8,39,93,2020-10-25,3,2021-05-16
9,down,Tiësto,The Business,7,4,16,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,drivers license,8,1,25,1,2021-01-17,1,2021-01-17
11,up,Suzan & Freek,Goud,12,3,17,,,,
12,down,Olivia Rodrigo,happier,11,11,6,,,,
13,up,Olivia Rodrigo,favorite crime,13,13,6,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,19,96,2021-04-11,41,2021-05-16
15,up,Sia,Floating Through Space,19,6,21,,,,
16,down,Olivia Rodrigo,traitor,14,12,6,,,,
17,up,Ava Max,EveryTime I Cry,20,14,3,,,,
18,down,Olivia Rodrigo,brutal,16,16,6,,,,
19,up,Davina Michelle,Sweet Water,25,19,6,,,,
20,up,Harry Styles,Watermelon Sugar,21,1,84,85,2019-11-17,2,2020-08-23
21,up,John Mayer,Last Train Home,28,4,4,,,,
22,up,Olivia Rodrigo,enough for you,22,19,6,,,,
23,up,Olivia Rodrigo,"jealousy, jealousy",23,23,6,,,,
24,up,Dua Lipa,Love Again,33,11,10,96,2020-04-05,96,2020-04-05
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,18,15,89,2021-04-04,78,2021-04-11
26,up,Bella Poarch,Build a Bitch,32,26,6,,,,
27,up,Snelle & Ronnie Flex,In De Schuur,30,11,37,,,,
28,down,Olivia Rodrigo,"1 step forward, 3 steps back",27,22,6,,,,
29,down,BTS,Butter,24,15,6,,,,
30,up,Suzan & Freek & Snelle,De Overkant,46,5,45,,,,
31,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),37,8,24,,,,
32,up,Anne-Marie & Niall Horan,Our Song,41,18,6,,,,
33,up,Dua Lipa,We're Good,35,3,20,25,2021-02-21,11,2021-04-25
34,up,Danny Vera,Roller Coaster,48,2,51,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,58,75,2020-05-24,1,2020-05-31
36,up,Mimi Webb,Good Without,40,24,14,,,,
37,down,Daði Freyr,10 Years,36,3,6,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,5,31,99,2021-01-31,73,2021-03-07
39,up,Olivia Rodrigo,hope ur ok,39,30,6,,,,
40,down,Maroon 5,Lost,31,31,3,,,,
41,up,Maroon 5,Memories,70,1,85,36,2019-10-06,2,2019-11-17
42,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,50,2,34,,,,
43,-,Ed Sheeran,Bad Habits,-,1,1,,,,
44,up,Dua Lipa,Don't Start Now,47,1,86,19,2019-11-03,3,2020-01-05
45,down,Ariana Grande,positions,26,1,34,77,2020-10-25,1,2020-11-01
46,down,Tate McRae,you broke me first,43,3,48,81,2020-08-23,15,2020-11-15
47,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),55,4,20,,,,
48,up,Ed Sheeran,Shape of You,56,15,85,94,2020-01-05,94,2020-01-05
49,up,Duncan Laurence,Arcade,53,18,81,88,2021-02-28,69,2021-03-14
50,up,Billie Eilish & Khalid,lovely,57,25,86,62,2020-02-02,62,2020-02-02
51,down,Shawn Mendes & Camila Cabello,Señorita,44,4,77,1,2019-10-06,1,2019-10-06
52,-,Doja Cat & The Weeknd,You Right,-,6,1,,,,
53,up,Miss Montreal,Door De Wind,74,4,39,,,,
54,up,Alan Walker & Imanbek,Sweet Dreams,66,54,2,,,,
55,down,Jaap Reesema,Alles Komt Goed,54,18,12,,,,
56,up,BTS,Dynamite,59,3,45,96,2020-08-23,2,2020-08-30
57,down,Doja Cat,Need To Know,49,14,3,,,,
58,down,Justin Bieber,Hold On,51,3,17,11,2021-03-14,7,2021-03-28
59,up,Ed Sheeran,Afterglow,61,2,27,18,2021-01-03,18,2021-01-03
60,up,AURORA,Runaway,64,12,14,26,2021-04-18,13,2021-04-25
61,up,Bruno Mars,Talking to the Moon,78,40,12,98,2021-04-25,82,2021-05-02
62,down,Destiny,Je me casse (Eurovision Official Entry),52,7,6,,,,
63,down,Ariana Grande,"thank u, next",42,36,17,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,38,18,94,2021-01-31,47,2021-03-07
65,down,Stefania,Last Dance,62,9,6,,,,
66,down,Elena Tsagkrinou,El Diablo,63,11,6,,,,
67,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,25,1,,,,
68,-,Doja Cat,Ain't Shit,-,30,1,,,,
69,down,Efendi,Mata Hari,60,12,6,,,,
70,-,Doja Cat,Woman,-,3,1,,,,
71,-,Doja Cat,Naked,-,48,1,,,,
72,-,Doja Cat,Been Like This,-,61,1,,,,
73,up,KSI,Holiday,90,73,2,,,,
74,-,Becky Hill & David Guetta,Remember,-,6,1,,,,
75,-,Doja Cat,Get Into It (Yuh),-,40,1,,,,
76,-,OneRepublic,Run,-,8,1,,,,
77,-,Doja Cat,Love To Dream,-,69,1,,,,
78,-,Doja Cat,Payday (feat. Young Thug),-,65,1,,,,
79,down,Justin Bieber & benny blanco,Lonely,72,1,34,6,2020-10-25,6,2020-10-25
80,down,Mimi Webb,Dumb Love,79,40,2,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,80,12,2,,,,
82,-,Doja Cat,Options (feat. JID),-,70,1,,,,
83,-,Doja Cat,Imagine,-,83,1,,,,
84,-,Jonas Brothers,Remember This,-,84,1,,,,
85,-,Doja Cat,Alone,-,80,1,,,,
86,up,S10,Adem Je In,89,61,2,,,,
87,down,Jason Derulo,Take You Dancing,45,5,48,71,2020-08-23,16,2021-01-17
88,down,Snollebollekes,Links Rechts,82,77,8,,,,
89,down,Bente & Maan,Nee is Nee,67,14,8,,,,
90,-,John Mayer,New Light,-,90,2,,,,
91,-,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),-,29,1,,,,
92,up,ABBA,Lay All Your Love On Me,97,49,4,,,,
93,down,OneRepublic,Counting Stars,75,25,21,,,,
94,-,Miley Cyrus,Track Four,-,4,28,13,2020-11-29,13,2020-11-29
95,-,Fleetwood Mac,Everywhere (Remastered),-,21,12,,,,
96,down,Suzan & Freek,Als Het Avond Is,84,22,76,,,,
97,down,Ava Max,My Head & My Heart,58,16,27,74,2021-02-21,12,2021-03-21
98,-,Ed Sheeran,Perfect,-,18,61,73,2019-10-06,58,2019-10-20
99,-,Haris,Lipstick,-,86,2,,,,
100,down,Rolf Sanchez,Más Más Más,93,1,48,,,,
