Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,3,6,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,4,6,1,2019-10-06,1,2019-10-06
5,down,Snelle,Reünie,4,1,6,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),53,4,2,52,2019-12-15,22,2020-02-02
7,up,Harry Styles,Adore You,59,6,2,24,2019-12-08,6,2020-04-19
8,up,Harry Styles,Watermelon Sugar,16,1,4,85,2019-11-17,2,2020-08-23
9,down,Camila Cabello,Liar,8,8,6,23,2019-10-06,14,2019-10-27
10,down,Selena Gomez,Lose You to Love Me,6,6,6,53,2019-10-27,2,2019-11-03
11,up,Trevor Daniel,Falling,13,7,3,61,2019-11-24,14,2020-01-05
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,7,6,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,10,6,31,2019-10-06,23,2019-11-17
14,up,Harry Styles,Lights Up,23,11,6,19,2019-10-13,12,2019-10-20
15,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,11,6,25,2019-10-27,23,2019-11-24
16,down,Snelle & Yade Lauren,Ze Kent Mij,9,6,6,,,,
17,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,10,4,6,,,,
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,14,6,43,2019-10-13,39,2019-11-10
19,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,2,4,37,2019-12-29,37,2019-12-29
20,down,Sam Smith,How Do You Sleep?,17,13,6,8,2019-10-06,6,2019-10-13
21,down,Ed Sheeran,Beautiful People (feat. Khalid),18,16,6,13,2019-10-06,13,2019-10-06
22,down,Suzan & Freek,Blauwe Dag,15,11,6,,,,
23,up,Pentatonix,Hallelujah,41,6,3,65,2019-12-22,51,2019-12-29
24,down,blackbear,hot girl bummer,20,20,6,75,2019-10-06,24,2019-11-10
25,down,Snelle,Voor Je Deur,19,4,6,,,,
26,down,Duncan Laurence,Love Don’t Hate It,22,19,6,,,,
27,down,Suzan & Freek,Als Het Avond Is,24,22,6,,,,
28,down,Kygo & Whitney Houston,Higher Love,21,20,6,22,2019-10-06,20,2019-10-13
29,up,Camila Cabello,Living Proof,68,29,4,,,,
30,down,Mabel,Don't Call Me Up,25,25,6,95,2019-10-13,95,2019-10-13
31,down,Billie Eilish & Khalid,lovely,30,25,6,62,2020-02-02,62,2020-02-02
32,down,Davina Michelle,Duurt Te Lang,27,22,6,,,,
33,up,Camila Cabello,Should've Said It,69,33,2,,,,
34,down,Duncan Laurence,Arcade,26,18,6,88,2021-02-28,69,2021-03-14
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,14,6,99,2020-01-12,49,2020-06-21
36,down,Snelle & Frenna,Plankgas,29,22,6,,,,
37,up,Camila Cabello,Shameless,72,37,2,,,,
38,up,ディーン・マーティン,レット・イット・スノウ,70,2,2,67,2019-12-29,29,2020-12-27
39,up,Niall Horan,Put a Little Love On Me,80,39,2,50,2019-12-08,50,2019-12-08
40,-,Ellie Goulding & Juice WRLD,Hate Me,-,40,3,69,2019-10-27,47,2019-12-15
41,down,Ava Max,Sweet but Psycho,34,34,6,77,2019-10-06,77,2019-10-06
42,down,Ed Sheeran,Shape of You,40,15,6,94,2020-01-05,94,2020-01-05
43,down,Maan,Zo Kan Het Dus Ook,28,17,6,,,,
44,up,Ariana Grande,7 rings,45,33,6,58,2019-10-06,51,2020-01-05
45,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,39,35,6,,,,
46,up,Camila Cabello,Bad Kind of Butterflies,71,46,2,,,,
47,down,5 Seconds of Summer,Teeth,38,32,6,,,,
48,up,Elton John,Step Into Christmas,87,11,2,,,,
49,down,Snelle & Jebroer,Hoofd Omhoog,33,10,6,,,,
50,down,Maan,Jij en Ik Tegen de Wereld,31,21,6,,,,
51,down,Lizzo,Truth Hurts,35,32,6,15,2019-10-06,15,2019-10-06
52,down,The Script,The Last Time,37,25,6,,,,
53,down,Jonas Brothers,Only Human,42,40,6,42,2019-10-06,27,2019-11-03
54,down,Ariana Grande,"thank u, next",44,36,6,,,,
55,up,Jonas Brothers,Sucker,57,45,6,32,2019-10-06,32,2019-10-06
56,down,Nielson,IJskoud,48,48,6,,,,
57,up,Camila Cabello,Easy,82,57,2,43,2019-10-13,43,2019-10-13
58,up,Camila Cabello,This Love,79,58,2,,,,
59,up,Camila Cabello,Feel It Twice,77,59,2,,,,
60,up,Camila Cabello,Dream of You,78,60,2,,,,
61,-,Harry Styles,Golden,-,19,1,61,2019-12-22,39,2020-12-13
62,-,Harry Styles,Falling,-,13,1,57,2019-12-15,39,2019-12-22
63,up,Camila Cabello,First Man,83,63,2,71,2020-02-02,71,2020-02-02
64,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),84,64,2,,,,
65,up,Camila Cabello,Cry for Me,86,65,4,45,2019-10-06,45,2019-10-06
66,down,SHAED & ZAYN,Trampoline,43,43,6,63,2019-10-06,63,2019-10-06
67,up,Camila Cabello,Used to This,81,67,2,,,,
68,-,Harry Styles,Cherry,-,25,1,65,2019-12-22,65,2019-12-22
69,-,Maan,Ze Huilt Maar Ze Lacht,-,3,1,,,,
70,-,Harry Styles,To Be So Lonely,-,27,1,90,2019-12-22,90,2019-12-22
71,-,Harry Styles,She,-,31,1,83,2019-12-22,83,2019-12-22
72,-,Harry Styles,"Sunflower, Vol. 6",-,32,1,,,,
73,-,Harry Styles,Canyon Moon,-,43,1,,,,
74,down,5 Seconds of Summer,Youngblood,65,52,6,,,,
75,down,ROSALÍA,A Palé,46,35,6,,,,
76,down,Ant Saunders,Yellow Hearts,54,54,6,46,2019-11-10,46,2019-11-10
77,down,Normani,Motivation,56,37,6,79,2019-10-06,77,2019-10-13
78,-,Harry Styles,Fine Line,-,42,1,,,,
79,-,Harry Styles,Treat People With Kindness,-,48,1,,,,
80,down,Snelle,Vaarwater,51,13,6,,,,
81,-,Dua Lipa,Future Nostalgia,-,18,1,87,2019-12-15,87,2019-12-15
82,down,Niall Horan,Nice to Meet Ya,49,35,6,28,2019-10-06,28,2019-10-06
83,down,Camila Cabello,Havana (feat. Young Thug),63,47,6,,,,
84,down,Why Don't We,What Am I,52,41,6,,,,
85,up,Judy Garland,Have Yourself A Merry Little Christmas,96,5,2,,,,
86,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),92,28,2,,,,
87,-,Alec Benjamin,Mind Is a Prison,-,36,1,,,,
88,-,Céline Dion,O Holy Night,-,31,1,,,,
89,-,Slade,Merry Xmas Everybody,-,13,1,,,,
90,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,13,1,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,74,60,4,,,,
92,down,Dua Lipa,New Rules,91,26,6,,,,
93,-,Train,Shake Up Christmas,-,24,1,,,,
94,down,Maan,Spiegel,50,26,4,,,,
95,-,Wham!,Last Christmas (Remastered),-,18,1,77,2020-12-27,77,2020-12-27
96,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,72,1,,,,
97,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",64,53,6,,,,
98,down,Ariana Grande,breathin,95,32,6,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,67,54,6,51,2019-10-06,51,2019-10-06
100,down,Ed Sheeran,Perfect,62,18,6,73,2019-10-06,58,2019-10-20
