Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,5,,,,
3,up,Taylor Swift,Cruel Summer,5,3,21,,,,
4,up,Olivia Rodrigo,vampire,4,1,18,,,,
5,down,Dua Lipa,Dance The Night,3,1,23,,,,
6,up,Tyla,Water,7,4,7,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,5,13,,,,
8,up,Post Malone,Chemical,8,3,29,,,,
9,up,Taylor Swift,Anti-Hero,10,1,54,,,,
10,up,Suzan & Freek & Claude,Vas-y (Ga Maar),12,10,8,,,,
11,up,Teddy Swims,Lose Control,19,2,8,,,,
12,-,Taylor Swift,Style (Taylor's Version),-,3,1,,,,
13,up,Miley Cyrus,Flowers,15,1,42,,,,
14,down,Troye Sivan,One Of Your Girls,9,9,3,,,,
15,down,Loreen,Tattoo,13,1,34,,,,
16,down,Bebe Rexha & David Guetta,One in a Million,14,14,11,,,,
17,down,Harry Styles,As It Was,16,1,83,,,,
18,up,Maan & Goldband,Stiekem,20,1,52,,,,
19,up,David Kushner,Daylight,21,2,29,,,,
20,down,Olivia Rodrigo,get him back!,17,3,8,,,,
21,down,Kylie Minogue,Padam Padam,18,6,23,,,,
22,up,Adele,Someone Like You,25,14,159,,,,
23,up,Adele,Set Fire to the Rain,24,18,82,,,,
24,up,Ed Sheeran,Perfect,27,18,170,73,2019-10-06,58,2019-10-20
25,up,テイラー・スウィフト,Style,30,19,26,,,,
26,up,Ed Sheeran,Eyes Closed,28,4,32,,,,
27,down,Troye Sivan,Rush,11,7,16,,,,
28,down,テイラー・スウィフト,Shake It Off,23,23,41,,,,
29,up,Claude,Ladada (Mon Dernier Mot),29,2,51,,,,
30,up,Ed Sheeran,Shape of You,31,15,206,94,2020-01-05,94,2020-01-05
31,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,32,10,24,,,,
32,down,Olivia Rodrigo,bad idea right?,22,4,12,,,,
33,up,Fleetwood Mac,Everywhere (Remastered),36,21,91,,,,
34,-,Taylor Swift,Blank Space (Taylor's Version),-,7,1,,,,
35,up,Taylor Swift,Lover,35,18,28,38,2019-10-06,27,2019-11-03
36,down,テイラー・スウィフト,Blank Space,33,29,22,,,,
37,-,Taylor Swift,Welcome To New York (Taylor's Version),-,13,1,,,,
38,up,Adele,Rolling In the Deep,38,14,130,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),41,1,49,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),48,35,48,,,,
41,down,OneRepublic,Counting Stars,34,25,134,,,,
42,up,Frank Ocean,Pink + White,42,31,19,,,,
43,up,Ed Sheeran,Bad Habits,44,1,123,,,,
44,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,5,1,,,,
45,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,15,1,,,,
46,down,Harry Styles,Watermelon Sugar,37,1,206,85,2019-11-17,2,2020-08-23
47,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,8,1,,,,
48,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
49,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),39,36,4,,,,
50,down,Elton John,I'm Still Standing,47,33,101,,,,
51,down,Billie Eilish & Khalid,lovely,40,25,187,62,2020-02-02,62,2020-02-02
52,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),68,52,2,,,,
53,down,Troye Sivan,Got Me Started,26,26,6,,,,
54,down,Adele,Easy On Me,49,1,104,,,,
55,down,Dua Lipa,New Rules,51,26,95,,,,
56,down,Katrina & The Waves,Walking On Sunshine,46,27,87,,,,
57,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,6,1,,,,
58,down,FLEMMING,Paracetamollen,43,4,46,,,,
59,up,Dua Lipa,Don't Start Now,61,1,190,19,2019-11-03,3,2020-01-05
60,down,Ed Sheeran,Thinking Out Loud,52,28,113,,,,
61,down,Rihanna,Diamonds,45,29,17,,,,
62,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,54,8,38,,,,
63,-,Taylor Swift,Shake It Off (Taylor's Version),-,19,1,,,,
64,down,Michael Jackson,Billie Jean (Single Version),55,18,170,,,,
65,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,18,10,,,,
66,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,16,1,,,,
67,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,25,1,,,,
68,-,Taylor Swift,Bad Blood (Taylor's Version),-,44,1,,,,
69,-,Taylor Swift,I Wish You Would (Taylor's Version),-,36,1,,,,
70,-,Taylor Swift,New Romantics (Taylor's Version),-,50,1,,,,
71,down,The Goo Goo Dolls,Iris,60,30,57,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),67,16,48,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),57,27,32,,,,
74,-,Taylor Swift,Clean (Taylor's Version),-,48,1,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,116,,,,
76,-,Taylor Swift,I Know Places (Taylor's Version),-,37,1,,,,
77,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,62,1,,,,
78,-,Taylor Swift,Wonderland (Taylor's Version),-,57,1,,,,
79,-,Taylor Swift,This Love (Taylor’s Version),-,66,1,,,,
80,down,Cyndi Lauper,Time After Time,53,31,38,,,,
81,-,Taylor Swift,You Are In Love (Taylor's Version),-,81,1,,,,
82,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,14,19,,,,
83,down,Taylor Swift,Karma,66,9,31,,,,
84,down,Taylor Swift,You Need To Calm Down,65,33,7,44,2019-10-06,44,2019-10-06
85,-,Zoë Tauran,Monster,-,16,1,,,,
86,-,Acda en de Munnik,Tussendoor,-,76,1,,,,
87,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,61,1,,,,
88,down,Olivia Rodrigo,track 1,62,5,8,,,,
89,-,Acda en de Munnik,Stoel in De Hemel,-,89,1,,,,
90,down,Adele,Hello,78,29,23,,,,
91,down,Adele,When We Were Young,70,22,24,,,,
92,down,ABBA,Dancing Queen,64,17,118,,,,
93,-,Michael Jackson,Thriller,-,72,5,58,2019-11-03,58,2019-11-03
94,down,FLEMMING,Amsterdam,69,6,108,,,,
95,down,OneRepublic,I Ain't Worried,56,2,74,,,,
96,-,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,72,27,,,,
98,down,Danny Vera,Roller Coaster,75,2,155,,,,
99,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,99,1,,,,
100,-,Maroon 5,Sugar,-,77,6,,,,
