Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,4,,,,
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,5,86,2020-01-05,3,2020-01-12
4,up,Maan,Ze Huilt Maar Ze Lacht,7,3,8,,,,
5,down,Maroon 5,Memories,4,1,13,36,2019-10-06,2,2019-11-17
6,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,5,3,13,,,,
7,up,Ali Gatie,What If I Told You That I Love You,78,7,2,48,2020-02-02,48,2020-02-02
8,up,Snelle,Reünie,8,1,13,,,,
9,down,Camila Cabello,My Oh My (feat. DaBaby),6,4,9,52,2019-12-15,22,2020-02-02
10,down,Selena Gomez,Lose You to Love Me,9,6,13,53,2019-10-27,2,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,10,4,13,1,2019-10-06,1,2019-10-06
12,down,Trevor Daniel,Falling,11,7,10,61,2019-11-24,14,2020-01-05
13,up,Matthew Wilder,Break My Stride,13,13,3,,,,
14,up,Harry Styles,Adore You,17,6,9,24,2019-12-08,6,2020-04-19
15,up,Ed Sheeran & Justin Bieber,I Don't Care,15,10,13,31,2019-10-06,23,2019-11-17
16,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,7,13,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,14,13,99,2020-01-12,49,2020-06-21
18,down,Selena Gomez,Rare,12,4,4,96,2020-01-12,13,2020-01-19
19,up,Jonas Brothers,What a Man Gotta Do,21,19,3,53,2020-01-19,21,2020-01-26
20,down,Snelle & Yade Lauren,Ze Kent Mij,18,6,13,,,,
21,up,Kraantje Pappie & Guus Meeuwis,Nacht,22,21,4,,,,
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,11,13,25,2019-10-27,23,2019-11-24
23,up,Suzan & Freek,Blauwe Dag,27,11,13,,,,
24,down,Harry Styles,Watermelon Sugar,20,1,11,85,2019-11-17,2,2020-08-23
25,up,Suzan & Freek,Als Het Avond Is,28,22,13,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,14,13,43,2019-10-13,39,2019-11-10
27,up,Billie Eilish & Khalid,lovely,38,25,13,62,2020-02-02,62,2020-02-02
28,down,Ed Sheeran,Beautiful People (feat. Khalid),24,16,13,13,2019-10-06,13,2019-10-06
29,up,Eefje de Visser,Controle,74,29,2,,,,
30,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,25,4,13,,,,
31,down,Camila Cabello,Liar,23,8,13,23,2019-10-06,14,2019-10-27
32,up,Davina Michelle,Duurt Te Lang,33,22,13,,,,
33,down,Kygo & Whitney Houston,Higher Love,29,20,13,22,2019-10-06,20,2019-10-13
34,up,Duncan Laurence,Love Don’t Hate It,37,19,13,,,,
35,down,Sam Smith,How Do You Sleep?,31,13,13,8,2019-10-06,6,2019-10-13
36,up,Maan,Zo Kan Het Dus Ook,47,17,13,,,,
37,up,Racoon,Het Is Al Laat Toch,77,8,2,,,,
38,down,Duncan Laurence,Arcade,35,18,13,88,2021-02-28,69,2021-03-14
39,up,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,49,39,2,,,,
40,down,Snelle,Voor Je Deur,32,4,13,,,,
41,down,Snelle & Frenna,Plankgas,36,22,13,,,,
42,down,Mabel,Don't Call Me Up,30,25,13,95,2019-10-13,95,2019-10-13
43,down,Ed Sheeran,Shape of You,39,15,13,94,2020-01-05,94,2020-01-05
44,down,Celeste,Stop This Flame,40,38,4,,,,
45,up,Maan,Jij en Ik Tegen de Wereld,57,21,13,,,,
46,-,Justin Bieber,Get Me (feat. Kehlani),-,19,1,50,2020-02-02,50,2020-02-02
47,down,blackbear,hot girl bummer,41,20,13,75,2019-10-06,24,2019-11-10
48,down,Chef'Special,Trouble,42,30,5,,,,
49,up,Lizzo,Truth Hurts,53,32,13,15,2019-10-06,15,2019-10-06
50,up,Ariana Grande,7 rings,50,33,13,58,2019-10-06,51,2020-01-05
51,up,Ava Max,Sweet but Psycho,54,34,13,77,2019-10-06,77,2019-10-06
52,down,The Script,The Last Time,48,25,13,,,,
53,-,Maan,Onverstaanbaar,-,10,1,,,,
54,up,Eefje de Visser,Zwarte Zon,73,54,2,,,,
55,down,Harry Styles,Falling,46,13,8,57,2019-12-15,39,2019-12-22
56,down,Harry Styles,Lights Up,43,11,13,19,2019-10-13,12,2019-10-20
57,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
58,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,6,1,,,,
59,down,Alec Benjamin,Demons,45,45,3,,,,
60,-,Demi Lovato,Anyone,-,60,1,26,2020-02-02,26,2020-02-02
61,down,Jonas Brothers,Only Human,52,40,13,42,2019-10-06,27,2019-11-03
62,up,Eefje de Visser,Bitterzoet,76,62,2,,,,
63,down,Selena Gomez,Ring,34,20,4,,,,
64,down,Alec Benjamin,Mind Is a Prison,51,36,8,,,,
65,-,Maan & Tony Junior,7 Maanden,-,15,1,,,,
66,down,Ed Sheeran,Perfect,63,18,13,73,2019-10-06,58,2019-10-20
67,-,Maan,Vergeet Je Niet,-,11,1,,,,
68,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",56,53,13,,,,
69,-,Maan,Niet Alleen,-,20,1,,,,
70,down,5 Seconds of Summer,Teeth,59,32,13,,,,
71,-,Maan,Nog Even Niet,-,16,1,,,,
72,down,Harry Styles,To Be So Lonely,66,27,8,90,2019-12-22,90,2019-12-22
73,-,Maan,Spiegel,-,26,5,,,,
74,-,Maan,Kom Maar,-,27,1,,,,
75,up,Eefje de Visser,Stilstand,81,75,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,69,28,11,,,,
77,down,Nielson,IJskoud,60,48,13,,,,
78,-,Alicia Keys,Underdog,-,37,1,69,2020-01-12,43,2020-03-29
79,-,Maan,Spiegelbeeld,-,42,1,,,,
80,down,BTS,Black Swan,44,44,3,25,2020-01-19,20,2020-01-26
81,down,Adele,Someone Like You,68,14,10,,,,
82,up,Eefje de Visser,Lange Vinnen,82,82,2,,,,
83,up,Suzan & Freek,Deze Is Voor Mij,99,83,2,,,,
84,up,Dua Lipa,Future Nostalgia,91,18,8,87,2019-12-15,87,2019-12-15
85,down,remme,Get Older,67,67,3,,,,
86,down,Snelle & Jebroer,Hoofd Omhoog,55,10,13,,,,
87,-,Noah Cyrus & Leon Bridges,July,-,54,6,,,,
88,down,Ariana Grande,breathin,79,32,12,,,,
89,-,Passenger,Let Her Go,-,55,7,,,,
90,down,Jonas Brothers,Sucker,58,45,13,32,2019-10-06,32,2019-10-06
91,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,56,1,51,2020-02-02,51,2020-02-02
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,92,1,,,,
93,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,68,1,73,2020-02-09,73,2020-02-09
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,1,71,2020-02-09,71,2020-02-09
95,down,Inez,My Love.,93,78,6,,,,
96,-,Ariana Grande,Into You,-,96,1,,,,
97,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,14,1,,,,
98,-,BLØF,Zoutelande (feat. Geike),-,63,6,,,,
99,down,5 Seconds of Summer,Youngblood,90,52,13,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,5,,,,
