Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,12,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,2,6,9,2021-04-18,1,2021-05-16
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,8,3,2021-04-04,3,2021-04-04
5,up,Suzan & Freek,Goud,5,3,11,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,6,13,96,2021-04-11,41,2021-05-16
7,down,Tiësto,The Business,6,4,10,52,2021-01-03,18,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),8,8,33,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
10,up,Olivia Rodrigo,deja vu,10,4,7,17,2021-04-11,16,2021-04-18
11,up,Sia,Floating Through Space,11,6,15,,,,
12,up,AURORA,Runaway,12,12,8,26,2021-04-18,13,2021-04-25
13,up,Dua Lipa,We're Good,13,3,14,25,2021-02-21,11,2021-04-25
14,up,Chef'Special,Afraid Of The Dark,17,5,7,,,,
15,down,Snelle & Ronnie Flex,In De Schuur,14,11,31,,,,
16,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,2,28,,,,
17,up,Justin Bieber,Hold On,18,3,11,11,2021-03-14,7,2021-03-28
18,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),16,8,18,,,,
19,up,Harry Styles,Watermelon Sugar,19,1,78,85,2019-11-17,2,2020-08-23
20,up,Bente & Maan,Nee is Nee,70,14,2,,,,
21,down,Danny Vera,Roller Coaster,20,2,45,,,,
22,up,Suzan & Freek & Snelle,De Overkant,22,5,39,,,,
23,up,Jaap Reesema,Alles Komt Goed,23,18,6,,,,
24,up,Mimi Webb,Good Without,31,24,8,,,,
25,down,Ed Sheeran,Afterglow,21,2,21,18,2021-01-03,18,2021-01-03
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,5,25,99,2021-01-31,73,2021-03-07
27,up,Ava Max,Kings & Queens,29,5,62,80,2020-03-15,37,2020-09-27
28,up,Racoon,Hee Joh Jip,28,23,9,,,,
29,down,Dua Lipa,Don't Start Now,24,1,80,19,2019-11-03,3,2020-01-05
30,down,Miss Montreal,Alles,25,15,7,,,,
31,up,Duncan Laurence,Arcade,32,18,75,88,2021-02-28,69,2021-03-14
32,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),27,4,14,,,,
33,down,Tate McRae,you broke me first,30,3,42,81,2020-08-23,15,2020-11-15
34,up,Rolf Sanchez,Ven Ven,35,30,15,,,,
35,down,Billie Eilish & Khalid,lovely,33,25,80,62,2020-02-02,62,2020-02-02
36,up,Duncan Laurence,Arcade (feat. FLETCHER),37,29,24,100,2021-03-21,64,2021-04-25
37,down,Justin Bieber,Anyone,34,1,20,5,2021-01-10,5,2021-01-10
38,down,Ava Max,My Head & My Heart,36,16,21,74,2021-02-21,12,2021-03-21
39,down,Miss Montreal,Door De Wind,38,4,33,,,,
40,up,Bruno Mars,Talking to the Moon,41,40,6,98,2021-04-25,82,2021-05-02
41,up,Rag'n'Bone Man,Track 15,73,41,6,,,,
42,down,BTS,Dynamite,39,3,39,96,2020-08-23,2,2020-08-30
43,up,Bebe Rexha,Sacrifice,50,43,11,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,52,75,2020-05-24,1,2020-05-31
45,down,Snelle,Kleur,42,4,44,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,38,12,94,2021-01-31,47,2021-03-07
47,up,Ed Sheeran,Shape of You,49,15,80,94,2020-01-05,94,2020-01-05
48,up,Maroon 5,Memories,48,1,80,36,2019-10-06,2,2019-11-17
49,up,Shawn Mendes & Camila Cabello,Señorita,57,4,74,1,2019-10-06,1,2019-10-06
50,up,Michael Jackson,Billie Jean (Single Version),52,18,50,,,,
51,up,Miley Cyrus,Midnight Sky,51,8,40,14,2020-08-23,12,2020-10-25
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,18,11,89,2021-04-04,78,2021-04-11
53,down,Snelle,Smoorverliefd,46,1,49,,,,
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,48,36,2020-06-21,2,2020-08-09
55,down,Snelle,Zonder Jas Naar Buiten,45,21,9,,,,
56,up,Suzan & Freek,Als Het Avond Is,61,22,72,,,,
57,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,57,1,,,,
58,up,Rolf Sanchez,Más Más Más,63,1,43,,,,
59,down,Ariana Grande,positions,56,1,30,77,2020-10-25,1,2020-11-01
60,down,James Arthur,Train Wreck,55,14,36,,,,
61,-,Davina Michelle,Nobody Is Perfect,-,54,8,,,,
62,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),64,17,7,56,2021-04-11,56,2021-04-11
63,down,OneRepublic,Counting Stars,54,25,17,,,,
64,down,Miley Cyrus,Track Four,60,4,26,13,2020-11-29,13,2020-11-29
65,up,Harry Styles,Adore You,96,6,74,24,2019-12-08,6,2020-04-19
66,down,Snelle,Goed Opgedroogd,58,29,8,,,,
67,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
68,down,a-ha,Take On Me,67,67,12,,,,
69,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,10,8,,,,
70,down,Kinderen Voor Kinderen,Zij Aan Zij,47,37,5,,,,
71,up,Rag'n'Bone Man,Talking to Myself,88,71,2,,,,
72,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,68,7,70,,,,
73,up,Davina Michelle,Duurt Te Lang,76,22,69,,,,
74,down,ABBA,Dancing Queen,65,17,15,,,,
75,-,Dotan,Mercy,-,75,1,,,,
76,-,Jeangu Macrooy,Birth of a New Age,-,15,3,,,,
77,up,P!nk,All I Know So Far,92,77,2,,,,
78,up,ABBA,Lay All Your Love On Me,82,49,2,,,,
79,-,Zoe Wees,Girls Like Us,-,39,13,,,,
80,up,Cyndi Lauper,Girls Just Want To Have Fun,89,80,3,,,,
81,down,Fleetwood Mac,Everywhere (Remastered),74,21,11,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,54,31,2019-10-06,23,2019-11-17
83,-,Justin Bieber,As I Am (feat. Khalid),-,8,8,89,2021-03-21,16,2021-03-28
84,down,Dua Lipa,Physical,78,4,68,48,2020-02-02,15,2020-04-12
85,-,DINAND,Patterns,-,85,1,,,,
86,-,Lovejoy,One Day,-,86,1,,,,
87,up,Haris,Do I Wanna Know?,91,65,3,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,88,2,,,,
89,up,James Arthur,Say You Won't Let Go,97,62,16,,,,
90,up,Adele,Someone Like You,93,14,58,,,,
91,down,Eefje de Visser,Storm,66,52,4,,,,
92,down,Jason Derulo,Take You Dancing,40,5,43,71,2020-08-23,16,2021-01-17
93,-,Ed Sheeran,Castle on the Hill,-,44,4,,,,
94,down,Michael Jackson,Beat It (Single Version),83,53,2,,,,
95,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),62,60,3,,,,
96,up,BLØF,Zoutelande (feat. Geike),99,63,27,,,,
97,-,Adele,Rolling In the Deep,-,14,23,,,,
98,down,Elton John,I'm Still Standing,79,33,7,,,,
99,-,Laura Jansen,The Door,-,99,1,,,,
100,down,Justin Bieber & benny blanco,Lonely,86,1,31,6,2020-10-25,6,2020-10-25
