Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,13,,,,
2,up,Tate McRae,greedy,70,1,2,,,,
3,down,Dua Lipa,Dance The Night,2,1,18,,,,
4,down,Olivia Rodrigo,get him back!,3,3,3,,,,
5,down,Olivia Rodrigo,bad idea right?,4,4,7,,,,
6,down,Olivia Rodrigo,track 1,5,5,3,,,,
7,up,Post Malone,Chemical,7,3,24,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,5,8,,,,
9,up,Miley Cyrus,Flowers,13,1,37,,,,
10,up,Taylor Swift,Cruel Summer,11,3,16,,,,
11,down,Olivia Rodrigo,the grudge,10,10,3,,,,
12,down,Olivia Rodrigo,ballad of a homeschooled girl,6,6,3,,,,
13,up,Taylor Swift,Anti-Hero,19,1,49,,,,
14,up,Kylie Minogue,Padam Padam,16,6,18,,,,
15,up,Loreen,Tattoo,20,1,29,,,,
16,up,David Kushner,Daylight,24,2,24,,,,
17,down,Olivia Rodrigo,making the bed,8,8,3,,,,
18,up,Suzan & Freek & Claude,Vas-y (Ga Maar),21,10,3,,,,
19,down,Olivia Rodrigo,lacy,12,12,3,,,,
20,up,Harry Styles,As It Was,22,1,78,,,,
21,up,Maan & Goldband,Stiekem,25,1,47,,,,
22,down,Olivia Rodrigo,logical,14,14,3,,,,
23,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,18,10,19,,,,
24,down,Olivia Rodrigo,love is embarrassing,15,15,3,,,,
25,up,Teddy Swims,Lose Control,34,2,3,,,,
26,up,Troye Sivan,Rush,26,7,11,,,,
27,up,Tyla,Water,39,4,2,,,,
28,down,Olivia Rodrigo,pretty isn’t pretty,17,17,3,,,,
29,down,Bebe Rexha & David Guetta,One in a Million,27,14,6,,,,
30,up,Adele,Set Fire to the Rain,31,18,77,,,,
31,up,Adele,Someone Like You,32,14,154,,,,
32,down,Ed Sheeran,Eyes Closed,29,4,27,,,,
33,down,Claude,Ladada (Mon Dernier Mot),30,2,46,,,,
34,down,Olivia Rodrigo,teenage dream,23,23,3,,,,
35,down,Ed Sheeran,Shape of You,33,15,201,94,2020-01-05,94,2020-01-05
36,up,Ed Sheeran,Perfect,46,18,165,73,2019-10-06,58,2019-10-20
37,down,Harry Styles,Watermelon Sugar,28,1,201,85,2019-11-17,2,2020-08-23
38,up,Frank Ocean,Pink + White,41,31,14,,,,
39,down,OneRepublic,Counting Stars,36,25,129,,,,
40,down,テイラー・スウィフト,Style,38,19,21,,,,
41,down,テイラー・スウィフト,Shake It Off,40,23,36,,,,
42,up,Billie Eilish & Khalid,lovely,45,25,182,62,2020-02-02,62,2020-02-02
43,down,OneRepublic,I Ain't Worried,37,2,69,,,,
44,up,Adele,Rolling In the Deep,54,14,125,,,,
45,up,Dua Lipa,New Rules,48,26,90,,,,
46,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,35,8,33,,,,
47,up,Fleetwood Mac,Everywhere (Remastered),78,21,86,,,,
48,up,Ed Sheeran,Bad Habits,49,1,118,,,,
49,up,Rihanna,Diamonds,55,29,12,,,,
50,up,Michael Jackson,Billie Jean (Single Version),53,18,165,,,,
51,down,FLEMMING,Paracetamollen,43,4,41,,,,
52,down,テイラー・スウィフト,Blank Space,51,29,17,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,111,,,,
54,down,Elton John,I'm Still Standing,50,33,96,,,,
55,up,ABBA,Dancing Queen,71,17,113,,,,
56,up,Eurythmics,Sweet Dreams (Are Made of This),61,35,43,,,,
57,up,Olivia Rodrigo,good 4 u,63,1,85,,,,
58,down,Taylor Swift,Lover,57,18,23,38,2019-10-06,27,2019-11-03
59,down,The Kid LAROI & Justin Bieber,Stay,56,1,116,,,,
60,down,Ed Sheeran,Thinking Out Loud,58,28,108,,,,
61,down,Jung Kook & Latto,Seven,47,17,11,,,,
62,up,Adele,Easy On Me,68,1,99,,,,
63,down,Roxy Dekker,Anne-Fleur Vakantie,52,17,18,,,,
64,up,Adele,When We Were Young,97,22,19,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),69,16,43,,,,
66,up,The Goo Goo Dolls,Iris,66,30,52,,,,
67,up,Katrina & The Waves,Walking On Sunshine,72,27,82,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),67,27,27,,,,
69,down,Charli XCX,Speed Drive,44,18,10,,,,
70,-,Troye Sivan,Got Me Started,-,26,1,,,,
71,down,OneRepublic,RUNAWAY,65,65,4,,,,
72,down,Taylor Swift,Karma,64,9,27,,,,
73,up,FLEMMING,Amsterdam,74,6,103,,,,
74,up,Cyndi Lauper,Time After Time,85,31,33,,,,
75,-,Suzan & Freek,Slapeloosheid,-,10,36,,,,
76,down,FLEMMING,Hypnose,59,50,11,,,,
77,up,Harry Styles,Sign of the Times,82,10,60,,,,
78,down,Beyoncé,CUFF IT,60,3,61,,,,
79,-,Suzan & Freek,Kwijt,-,7,41,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,47,37,,,,
81,up,Adele,Hello,93,29,18,,,,
82,-,Kylie Minogue,Tension,-,50,3,,,,
83,-,Suzan & Freek,De Helft Van Mij,-,75,1,,,,
84,-,Kylie Minogue,Hold On To Now,-,84,1,,,,
85,-,Suzan & Freek,Nooit Meer Regen,-,63,2,,,,
86,down,Flemming,Verleden Tijd,80,13,24,,,,
87,down,Ed Sheeran,Shivers,79,2,107,,,,
88,down,Ed Sheeran,Celestial,84,4,52,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),77,1,44,,,,
90,up,Lukas Graham,7 Years,98,55,17,,,,
91,-,Suzan & Freek,Iemand Van Vroeger,-,91,1,,,,
92,-,Suzan & Freek,Honderd Keer,-,11,23,,,,
93,-,James Arthur,Say You Won't Let Go,-,62,27,,,,
94,down,P!nk,TRUSTFALL,73,15,34,,,,
95,down,Dua Lipa,Don't Start Now,62,1,186,19,2019-11-03,3,2020-01-05
96,-,Bruno Mars,Just the Way You Are,-,72,5,,,,
97,-,Kylie Minogue,Things We Do For Love,-,97,1,,,,
98,down,Olivia Rodrigo,drivers license,89,1,67,1,2021-01-17,1,2021-01-17
99,-,Suzan & Freek,Zinloos,-,99,1,,,,
100,down,Danny Vera,Roller Coaster,90,2,151,,,,
