Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,5,19,2019-11-03,3,2020-01-05
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,3,5,,,,
4,up,Snelle,Reünie,4,1,5,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,5,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,6,6,5,53,2019-10-27,2,2019-11-03
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,7,5,,,,
8,up,Camila Cabello,Liar,11,8,5,23,2019-10-06,14,2019-10-27
9,up,Snelle & Yade Lauren,Ze Kent Mij,9,6,5,,,,
10,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,8,4,5,,,,
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,11,5,25,2019-10-27,23,2019-11-24
12,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,5,31,2019-10-06,23,2019-11-17
13,up,Trevor Daniel,Falling,40,7,2,61,2019-11-24,14,2020-01-05
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,14,5,43,2019-10-13,39,2019-11-10
15,down,Suzan & Freek,Blauwe Dag,12,11,5,,,,
16,down,Harry Styles,Watermelon Sugar,13,1,3,85,2019-11-17,2,2020-08-23
17,down,Sam Smith,How Do You Sleep?,16,13,5,8,2019-10-06,6,2019-10-13
18,up,Ed Sheeran,Beautiful People (feat. Khalid),18,16,5,13,2019-10-06,13,2019-10-06
19,down,Snelle,Voor Je Deur,15,4,5,,,,
20,up,blackbear,hot girl bummer,21,20,5,75,2019-10-06,24,2019-11-10
21,up,Kygo & Whitney Houston,Higher Love,22,20,5,22,2019-10-06,20,2019-10-13
22,down,Duncan Laurence,Love Don’t Hate It,19,19,5,,,,
23,down,Harry Styles,Lights Up,20,11,5,19,2019-10-13,12,2019-10-20
24,up,Suzan & Freek,Als Het Avond Is,25,22,5,,,,
25,up,Mabel,Don't Call Me Up,31,25,5,95,2019-10-13,95,2019-10-13
26,up,Duncan Laurence,Arcade,27,18,5,88,2021-02-28,69,2021-03-14
27,up,Davina Michelle,Duurt Te Lang,29,22,5,,,,
28,down,Maan,Zo Kan Het Dus Ook,23,17,5,,,,
29,down,Snelle & Frenna,Plankgas,26,22,5,,,,
30,up,Billie Eilish & Khalid,lovely,37,25,5,62,2020-02-02,62,2020-02-02
31,down,Maan,Jij en Ik Tegen de Wereld,24,21,5,,,,
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,14,5,99,2020-01-12,49,2020-06-21
33,down,Snelle & Jebroer,Hoofd Omhoog,30,10,5,,,,
34,up,Ava Max,Sweet but Psycho,34,34,5,77,2019-10-06,77,2019-10-06
35,down,Lizzo,Truth Hurts,33,32,5,15,2019-10-06,15,2019-10-06
36,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,2,3,37,2019-12-29,37,2019-12-29
37,down,The Script,The Last Time,28,25,5,,,,
38,down,5 Seconds of Summer,Teeth,32,32,5,,,,
39,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,38,35,5,,,,
40,up,Ed Sheeran,Shape of You,41,15,5,94,2020-01-05,94,2020-01-05
41,up,Pentatonix,Hallelujah,74,6,2,65,2019-12-22,51,2019-12-29
42,up,Jonas Brothers,Only Human,42,40,5,42,2019-10-06,27,2019-11-03
43,up,SHAED & ZAYN,Trampoline,49,43,5,63,2019-10-06,63,2019-10-06
44,up,Ariana Grande,"thank u, next",53,36,5,,,,
45,up,Ariana Grande,7 rings,52,33,5,58,2019-10-06,51,2020-01-05
46,down,ROSALÍA,A Palé,45,35,5,,,,
47,down,Alec Benjamin,Let Me Down Slowly,43,43,5,,,,
48,up,Nielson,IJskoud,51,48,5,,,,
49,down,Niall Horan,Nice to Meet Ya,44,35,5,28,2019-10-06,28,2019-10-06
50,down,Maan,Spiegel,35,26,3,,,,
51,down,Snelle,Vaarwater,39,13,5,,,,
52,down,Why Don't We,What Am I,48,41,5,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,4,1,52,2019-12-15,22,2020-02-02
54,up,Ant Saunders,Yellow Hearts,79,54,5,46,2019-11-10,46,2019-11-10
55,down,Snelle,Dwars Door Me Heen,47,18,5,,,,
56,down,Normani,Motivation,50,37,5,79,2019-10-06,77,2019-10-13
57,up,Jonas Brothers,Sucker,61,45,5,32,2019-10-06,32,2019-10-06
58,down,"Snelle, Hef & Kevin",Hometown,46,23,5,,,,
59,-,Harry Styles,Adore You,-,6,1,24,2019-12-08,6,2020-04-19
60,up,Adele,Someone Like You,60,14,5,,,,
61,up,Ed Sheeran,Thinking Out Loud,67,28,5,,,,
62,down,Ed Sheeran,Perfect,57,18,5,73,2019-10-06,58,2019-10-20
63,up,Camila Cabello,Havana (feat. Young Thug),65,47,5,,,,
64,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",62,53,5,,,,
65,down,5 Seconds of Summer,Youngblood,63,52,5,,,,
66,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,58,38,5,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,66,54,5,51,2019-10-06,51,2019-10-06
68,up,Camila Cabello,Living Proof,97,29,3,,,,
69,-,Camila Cabello,Should've Said It,-,33,1,,,,
70,-,ディーン・マーティン,レット・イット・スノウ,-,2,1,67,2019-12-29,29,2020-12-27
71,-,Camila Cabello,Bad Kind of Butterflies,-,46,1,,,,
72,-,Camila Cabello,Shameless,-,37,1,,,,
73,down,Zedd & Kehlani,Good Thing,56,56,5,,,,
74,up,"benny blanco, Halsey & Khalid",Eastside,92,60,3,,,,
75,down,Snelle & Kraantje Pappie,Op Zoek Naar Life,55,27,5,,,,
76,down,Ava Max,So Am I,59,59,5,69,2019-10-06,69,2019-10-06
77,-,Camila Cabello,Feel It Twice,-,59,1,,,,
78,-,Camila Cabello,Dream of You,-,60,1,,,,
79,-,Camila Cabello,This Love,-,58,1,,,,
80,-,Niall Horan,Put a Little Love On Me,-,39,1,50,2019-12-08,50,2019-12-08
81,-,Camila Cabello,Used to This,-,67,1,,,,
82,-,Camila Cabello,Easy,-,57,1,43,2019-10-13,43,2019-10-13
83,-,Camila Cabello,First Man,-,63,1,71,2020-02-02,71,2020-02-02
84,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,64,1,,,,
85,down,Lizzo,Juice,77,66,3,91,2019-10-06,91,2019-10-06
86,-,Camila Cabello,Cry for Me,-,65,3,45,2019-10-06,45,2019-10-06
87,-,Elton John,Step Into Christmas,-,11,1,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),86,66,3,,,,
89,-,Taylor Swift,Christmas Tree Farm,-,80,1,28,2019-12-08,28,2019-12-08
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],83,83,4,,,,
91,down,Dua Lipa,New Rules,64,26,5,,,,
92,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,28,1,,,,
93,-,Noah Cyrus,July,-,60,2,,,,
94,down,A Great Big World & Christina Aguilera,Fall On Me,84,84,2,71,2019-12-01,71,2019-12-01
95,down,Ariana Grande,breathin,76,32,5,,,,
96,-,Judy Garland,Have Yourself A Merry Little Christmas,-,5,1,,,,
97,down,Adele,Rolling In the Deep,91,14,4,,,,
98,down,Snelle,Goeie Fles Wijn,68,33,5,,,,
99,down,Bazzi,I.F.L.Y.,71,68,5,,,,
100,-,Paul Sinha,Eigenlijk Wel,-,74,3,,,,
