Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,37,85,2019-11-17,2,2020-08-23
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,2,9,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,16,74,2020-04-19,18,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,6,1,39,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Break My Heart,7,3,19,97,2020-03-29,5,2020-06-28
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,13,95,2020-05-10,3,2020-05-17
9,up,Snelle,Kleur,9,4,9,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,9,10,96,2020-05-31,21,2020-06-07
11,up,Ava Max,Salt,11,10,18,91,2020-03-01,65,2020-04-19
12,up,Dua Lipa,Physical,12,4,27,48,2020-02-02,15,2020-04-12
13,up,Ava Max,Kings & Queens,13,5,21,80,2020-03-15,37,2020-09-27
14,up,DI-RECT,Soldier On,15,10,17,,,,
15,up,Dua Lipa,Hallucinate,17,13,13,85,2020-04-05,85,2020-04-05
16,down,Suzan & Freek,Weg Van Jou,14,8,14,,,,
17,up,Koen,Geen Cartier,87,17,2,,,,
18,up,Jonas Brothers,X (feat. KAROL G),19,18,12,78,2020-06-21,78,2020-06-21
19,up,Justin Bieber,Intentions (feat. Quavo),20,1,26,35,2020-02-09,4,2020-04-05
20,up,Racoon,Het Is Al Laat Toch,23,8,28,,,,
21,down,Maroon 5,Memories,18,1,39,36,2019-10-06,2,2019-11-17
22,down,Emma Heesters,Waar Ga Je Heen,16,16,10,,,,
23,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,22,5,26,,,,
24,up,Danny Vera,Roller Coaster,24,2,4,,,,
25,up,Harry Styles,Adore You,25,6,35,24,2019-12-08,6,2020-04-19
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,26,2,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,26,4,39,1,2019-10-06,1,2019-10-06
28,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,27,3,39,,,,
29,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,28,7,39,,,,
30,down,JC Stewart,I Need You To Hate Me,29,23,8,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),31,16,39,13,2019-10-06,13,2019-10-06
32,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),21,1,19,,,,
33,up,Ed Sheeran,Shape of You,34,15,39,94,2020-01-05,94,2020-01-05
34,up,Surfaces,Sunday Best,37,11,23,96,2020-03-01,27,2020-04-26
35,up,Kygo & Tina Turner,What's Love Got to Do with It,35,35,3,83,2020-09-06,57,2020-09-20
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,14,39,43,2019-10-13,39,2019-11-10
37,up,Little Mix,Holiday,68,31,2,,,,
38,down,BLACKPINK,How You Like That,33,15,6,3,2020-07-05,3,2020-07-05
39,down,Harry Styles,Falling,32,13,34,57,2019-12-15,39,2019-12-22
40,up,Davina Michelle,My Own World,41,27,4,,,,
41,down,Davina Michelle,Duurt Te Lang,36,22,39,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,38,10,39,31,2019-10-06,23,2019-11-17
43,up,Ariana Grande,breathin,44,32,36,,,,
44,up,Jason Derulo,Take You Dancing,79,5,2,71,2020-08-23,16,2021-01-17
45,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),39,18,23,,,,
46,down,Billie Eilish & Khalid,lovely,45,25,39,62,2020-02-02,62,2020-02-02
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),58,21,3,,,,
48,down,Suzan & Freek,Als Het Avond Is,42,22,39,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,14,39,99,2020-01-12,49,2020-06-21
50,down,Kygo & Whitney Houston,Higher Love,48,20,39,22,2019-10-06,20,2019-10-13
51,down,Snelle,Smoorverliefd,40,1,30,,,,
52,up,Maroon 5,Nobody's Love,96,52,2,79,2020-08-16,73,2020-08-23
53,up,Rolf Sanchez,Más Más Más,91,1,2,,,,
54,down,Jonas Brothers,What a Man Gotta Do,47,19,29,53,2020-01-19,21,2020-01-26
55,up,Alicia Keys,Underdog,56,37,27,69,2020-01-12,43,2020-03-29
56,down,Mabel,Don't Call Me Up,51,25,39,95,2019-10-13,95,2019-10-13
57,down,Duncan Laurence,Arcade,53,18,39,88,2021-02-28,69,2021-03-14
58,down,Suzan & Freek,Blauwe Dag,55,11,39,,,,
59,down,Ed Sheeran,Perfect,57,18,36,73,2019-10-06,58,2019-10-20
60,down,Snelle,Reünie,54,1,39,,,,
61,up,Ariana Grande,7 rings,64,33,32,58,2019-10-06,51,2020-01-05
62,up,Anne-Marie,To Be Young (feat. Doja Cat),63,62,2,,,,
63,up,Lukas Graham,7 Years,86,55,2,,,,
64,down,Maan,Ze Huilt Maar Ze Lacht,43,3,34,,,,
65,down,Niall Horan,No Judgement,62,14,25,,,,
66,-,Sam Smith,My Oasis (feat. Burna Boy),-,14,1,,,,
67,up,5 Seconds of Summer,Youngblood,73,52,33,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,47,23,,,,
69,-,Nea,Some Say,-,46,5,84,2020-03-01,84,2020-03-01
70,up,Justin Bieber,Yummy,82,1,31,86,2020-01-05,3,2020-01-12
71,down,Passenger,Let Her Go,66,55,15,,,,
72,down,Zedd & Jasmine Thompson,Funny,50,50,3,,,,
73,down,Adele,Someone Like You,61,14,30,,,,
74,down,Michael Jackson,Billie Jean (Single Version),65,18,13,,,,
75,-,Guus Meeuwis,Echte Mannen,-,60,1,,,,
76,down,Sam Fischer,This City,72,22,23,,,,
77,down,Maan & Kraantje Pappie,Rode Wijn,52,20,20,,,,
78,down,Becky Hill & Sigala,Heaven On My Mind,59,38,6,,,,
79,-,Duncan Laurence,Someone Else,-,10,10,,,,
80,up,Ed Sheeran,Thinking Out Loud,83,28,27,,,,
81,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
82,up,Beyoncé,Halo,85,73,13,,,,
83,down,The Rubens,Live In Life,67,67,7,,,,
84,-,George Michael,Jesus to a Child,-,84,1,,,,
85,up,5 Seconds of Summer,No Shame,93,75,8,,,,
86,-,Julian Jordan,Nobody Knows (feat. Feldz),-,81,4,,,,
87,-,Dennis Lloyd,Nevermind,-,84,4,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,88,1,,,,
89,down,BLØF,Zoutelande (feat. Geike),71,63,20,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,60,20,,,,
91,-,Lauv,El Tejano (feat. Sofía Reyes),-,74,6,,,,
92,-,Ava Max,Sweet but Psycho,-,34,29,77,2019-10-06,77,2019-10-06
93,-,Andrelli,Hey There Delilah,-,93,1,,,,
94,-,Ava Max,Who's Laughing Now,-,29,1,,,,
95,down,Maren Morris & Hozier,The Bones (with Hozier),90,53,8,94,2019-10-06,51,2019-10-13
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,10,71,2020-02-09,71,2020-02-09
97,-,Zwette,Go Solo (feat. Tom Rosenthal),-,97,1,,,,
98,down,Sam Smith,Track 11,70,10,16,37,2020-04-19,37,2020-04-19
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,2,,,,
100,-,Ruben Annink,Iemand,-,61,1,,,,
