Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
2,down,Harry Styles,Watermelon Sugar,1,1,41,85,2019-11-17,2,2020-08-23
3,up,Rolf Sanchez,Más Más Más,6,1,6,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,20,74,2020-04-19,18,2020-08-09
5,up,Suzan & Freek & Snelle,De Overkant,65,5,2,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,15,75,2020-05-24,1,2020-05-31
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,13,,,,
8,up,Ava Max,Kings & Queens,8,5,25,80,2020-03-15,37,2020-09-27
9,up,Dua Lipa,Break My Heart,9,3,23,97,2020-03-29,5,2020-06-28
10,down,Dua Lipa,Don't Start Now,7,1,43,19,2019-11-03,3,2020-01-05
11,down,Snelle,Kleur,10,4,13,,,,
12,up,BTS,Dynamite,61,3,2,96,2020-08-23,2,2020-08-30
13,up,Jason Derulo,Take You Dancing,15,5,6,71,2020-08-23,16,2021-01-17
14,down,Ava Max,Salt,13,10,22,91,2020-03-01,65,2020-04-19
15,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,17,95,2020-05-10,3,2020-05-17
16,down,ROSALÍA & Travis Scott,TKN,11,9,14,96,2020-05-31,21,2020-06-07
17,down,Miley Cyrus,Midnight Sky,14,8,3,14,2020-08-23,12,2020-10-25
18,up,Conan Gray,Heather,19,10,4,44,2020-08-23,15,2020-09-13
19,down,Dua Lipa,Physical,16,4,31,48,2020-02-02,15,2020-04-12
20,up,Suzan & Freek,Weg Van Jou,20,8,18,,,,
21,down,Dua Lipa,Hallucinate,17,13,17,85,2020-04-05,85,2020-04-05
22,up,Tate McRae,you broke me first,24,3,5,81,2020-08-23,15,2020-11-15
23,down,DI-RECT,Soldier On,18,10,21,,,,
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,21,7,,,,
25,down,Jonas Brothers,X (feat. KAROL G),21,18,16,78,2020-06-21,78,2020-06-21
26,down,Emma Heesters,Waar Ga Je Heen,22,16,14,,,,
27,up,Davina Michelle,My Own World,38,27,8,,,,
28,down,Maroon 5,Memories,23,1,43,36,2019-10-06,2,2019-11-17
29,down,Racoon,Het Is Al Laat Toch,25,8,32,,,,
30,up,Harry Styles,Adore You,32,6,39,24,2019-12-08,6,2020-04-19
31,up,JC Stewart,I Need You To Hate Me,31,23,12,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),29,1,30,35,2020-02-09,4,2020-04-05
33,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),37,18,27,,,,
34,down,Danny Vera,Roller Coaster,28,2,8,,,,
35,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,30,5,30,,,,
36,down,Sam Smith,My Oasis (feat. Burna Boy),27,14,5,,,,
37,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,33,3,43,,,,
38,down,Harry Styles,Falling,36,13,38,57,2019-12-15,39,2019-12-22
39,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,34,7,43,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,35,4,43,1,2019-10-06,1,2019-10-06
41,down,Ariana Grande,breathin,39,32,40,,,,
42,up,Billie Eilish & Khalid,lovely,42,25,43,62,2020-02-02,62,2020-02-02
43,down,Ed Sheeran,Shape of You,41,15,43,94,2020-01-05,94,2020-01-05
44,down,Surfaces,Sunday Best,43,11,27,96,2020-03-01,27,2020-04-26
45,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),45,1,23,,,,
46,down,Miley Cyrus,When I Look At You,40,40,3,,,,
47,up,Davina Michelle,Duurt Te Lang,50,22,43,,,,
48,down,BLACKPINK,How You Like That,44,15,10,3,2020-07-05,3,2020-07-05
49,down,Nea,Some Say,46,46,9,84,2020-03-01,84,2020-03-01
50,down,Ed Sheeran & Justin Bieber,I Don't Care,47,10,43,31,2019-10-06,23,2019-11-17
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,14,43,99,2020-01-12,49,2020-06-21
52,down,Ed Sheeran,Beautiful People (feat. Khalid),51,16,43,13,2019-10-06,13,2019-10-06
53,up,Suzan & Freek,Als Het Avond Is,53,22,43,,,,
54,-,Noah Cyrus & Leon Bridges,July,-,54,9,,,,
55,up,Zoe Wees,Control,57,49,7,98,2020-09-20,85,2021-01-03
56,down,Snelle,Smoorverliefd,54,1,34,,,,
57,up,Davina Michelle,Skyward,74,57,4,,,,
58,down,Kygo & Tina Turner,What's Love Got to Do with It,48,35,7,83,2020-09-06,57,2020-09-20
59,down,Passenger,Let Her Go,58,55,19,,,,
60,up,Suzan & Freek,Blauwe Dag,63,11,43,,,,
61,down,Mabel,Don't Call Me Up,49,25,43,95,2019-10-13,95,2019-10-13
62,down,Ava Max,Who's Laughing Now,52,29,5,,,,
63,-,BLACKPINK & Selena Gomez,Ice Cream,-,19,1,100,2020-08-30,3,2020-09-06
64,down,Ed Sheeran,Perfect,59,18,40,73,2019-10-06,58,2019-10-20
65,up,Snelle,Reünie,67,1,43,,,,
66,-,Katy Perry,Cry About It Later,-,28,1,,,,
67,-,Katy Perry,What Makes A Woman,-,67,1,,,,
68,down,Duncan Laurence,Arcade,56,18,43,88,2021-02-28,69,2021-03-14
69,-,Racoon,De Echte Vent,-,19,1,,,,
70,up,Madison Beer,Baby,83,70,2,,,,
71,up,Davina Michelle,Purpose,79,71,2,,,,
72,down,Alicia Keys,Underdog,62,37,31,69,2020-01-12,43,2020-03-29
73,down,Maroon 5,Payphone (feat. Wiz Khalifa),71,68,3,,,,
74,-,Tyler James Bellinger,Giving You Up,-,74,1,,,,
75,down,Michael Jackson,Billie Jean (Single Version),70,18,17,,,,
76,down,Kygo & Whitney Houston,Higher Love,60,20,43,22,2019-10-06,20,2019-10-13
77,-,Sam Fischer,This City,-,22,25,,,,
78,-,Katy Perry,Smile,-,62,3,,,,
79,-,Katy Perry,Teary Eyes,-,78,1,,,,
80,-,James Vincent McMorrow & Kenny Beats,I Should Go,-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside,-,60,22,,,,
82,-,Katy Perry,Not the End of the World,-,81,1,,,,
83,-,Katy Perry,Daisies,-,12,11,48,2020-05-24,48,2020-05-24
84,down,5 Seconds of Summer,Youngblood,69,52,37,,,,
85,-,Sam Smith & Normani,Dancing with a Stranger,-,54,22,51,2019-10-06,51,2019-10-06
86,-,Katy Perry,Never Really Over,-,86,1,79,2019-10-06,79,2019-10-06
87,-,Alexander 23,IDK You Yet,-,43,12,,,,
88,down,Davina Michelle,Hollow,76,76,2,,,,
89,-,Katy Perry,Champagne Problems,-,89,1,,,,
90,down,Jonas Brothers,What a Man Gotta Do,66,19,33,53,2020-01-19,21,2020-01-26
91,-,Katy Perry,Resilient,-,91,1,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,12,,,,
93,down,GASHI,Mama (feat. Sting),80,80,2,,,,
94,down,Davina Michelle,Torn Apart,85,85,2,,,,
95,down,Adele,Someone Like You,75,14,34,,,,
96,down,Ed Sheeran,Thinking Out Loud,88,28,30,,,,
97,down,Troye Sivan,IN A DREAM,96,96,2,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,66,1,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,3,,,,
100,down,Davina Michelle,Given All the Reasons Why,77,77,2,,,,
