Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,7,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Break My Heart,5,3,13,97,2020-03-29,5,2020-06-28
4,up,Snelle,Kleur,4,4,3,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,2,3,,,,
6,down,Dua Lipa,Don't Start Now,2,1,33,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Watermelon Sugar,8,1,31,85,2019-11-17,2,2020-08-23
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,20,35,2020-02-09,4,2020-04-05
9,down,Dua Lipa,Physical,6,4,21,48,2020-02-02,15,2020-04-12
10,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),9,1,13,,,,
11,up,Maroon 5,Memories,16,1,33,36,2019-10-06,2,2019-11-17
12,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,13,5,20,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,3,10,74,2020-04-19,18,2020-08-09
14,up,Harry Styles,Adore You,19,6,29,24,2019-12-08,6,2020-04-19
15,down,Suzan & Freek,Weg Van Jou,14,8,8,,,,
16,down,DI-RECT,Soldier On,12,10,11,,,,
17,up,Ava Max,Salt,18,10,12,91,2020-03-01,65,2020-04-19
18,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,3,33,,,,
19,down,Lady Gaga,Sour Candy,11,5,4,78,2020-05-31,4,2020-06-07
20,down,Racoon,Het Is Al Laat Toch,17,8,22,,,,
21,up,Jonas Brothers,X (feat. KAROL G),29,18,6,78,2020-06-21,78,2020-06-21
22,up,Surfaces,Sunday Best,31,11,17,96,2020-03-01,27,2020-04-26
23,down,ROSALÍA & Travis Scott,TKN,21,9,4,96,2020-05-31,21,2020-06-07
24,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,32,7,33,,,,
25,down,Snelle,Smoorverliefd,22,1,24,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,33,4,33,1,2019-10-06,1,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,10,33,31,2019-10-06,23,2019-11-17
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,14,33,99,2020-01-12,49,2020-06-21
29,down,Lady Gaga,Stupid Love,15,5,17,28,2020-03-01,8,2020-03-08
30,up,Ed Sheeran,Beautiful People (feat. Khalid),38,16,33,13,2019-10-06,13,2019-10-06
31,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),30,18,17,,,,
32,up,Harry Styles,Falling,34,13,28,57,2019-12-15,39,2019-12-22
33,down,Emma Heesters,Waar Ga Je Heen,24,16,4,,,,
34,down,Lady Gaga,Alice,20,6,4,93,2020-05-31,60,2020-06-07
35,up,Davina Michelle,Duurt Te Lang,48,22,33,,,,
36,up,Sam Smith,Track 11,51,10,10,37,2020-04-19,37,2020-04-19
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,14,33,43,2019-10-13,39,2019-11-10
38,up,Billie Eilish & Khalid,lovely,54,25,33,62,2020-02-02,62,2020-02-02
39,down,Lady Gaga,911,28,12,4,98,2020-05-31,74,2020-06-07
40,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
41,up,Ed Sheeran,Shape of You,49,15,33,94,2020-01-05,94,2020-01-05
42,down,Lady Gaga,Free Woman,27,11,4,99,2020-05-31,80,2020-06-07
43,down,Jonas Brothers,What a Man Gotta Do,40,19,23,53,2020-01-19,21,2020-01-26
44,down,Ava Max,Kings & Queens,37,5,15,80,2020-03-15,37,2020-09-27
45,up,Ariana Grande,breathin,57,32,30,,,,
46,up,Kygo & Whitney Houston,Higher Love,50,20,33,22,2019-10-06,20,2019-10-13
47,up,Snelle,Reünie,67,1,33,,,,
48,up,Ali Gatie,What If I Told You That I Love You,60,7,22,48,2020-02-02,48,2020-02-02
49,up,Maan & Kraantje Pappie,Rode Wijn,59,20,14,,,,
50,up,Sam Fischer,This City,61,22,17,,,,
51,up,Mabel,Don't Call Me Up,72,25,33,95,2019-10-13,95,2019-10-13
52,up,Duncan Laurence,Arcade,58,18,33,88,2021-02-28,69,2021-03-14
53,up,Trevor Daniel,Falling,66,7,30,61,2019-11-24,14,2020-01-05
54,up,Suzan & Freek,Als Het Avond Is,62,22,33,,,,
55,up,5 Seconds of Summer,Youngblood,83,52,27,,,,
56,down,Alicia Keys,Underdog,55,37,21,69,2020-01-12,43,2020-03-29
57,down,Alexander 23,IDK You Yet,56,43,8,,,,
58,down,Lady Gaga,Chromatica II,41,24,4,96,2020-06-07,96,2020-06-07
59,down,Maan,Ze Huilt Maar Ze Lacht,53,3,28,,,,
60,down,Lady Gaga,Enigma,36,18,4,88,2020-06-07,88,2020-06-07
61,down,Lady Gaga,Fun Tonight,35,17,4,83,2020-06-07,83,2020-06-07
62,down,Lady Gaga,Replay,44,26,4,97,2020-06-07,97,2020-06-07
63,down,Lady Gaga,Babylon,45,30,4,,,,
64,down,Duncan Laurence,Someone Else,52,10,6,,,,
65,down,Justin Bieber,Yummy,63,1,25,86,2020-01-05,3,2020-01-12
66,up,Suzan & Freek,Blauwe Dag,70,11,33,,,,
67,down,Lady Gaga,Chromatica I,42,16,4,,,,
68,down,Katy Perry,Daisies,65,12,6,48,2020-05-24,48,2020-05-24
69,down,Lady Gaga,Plastic Doll,46,29,4,92,2020-06-07,92,2020-06-07
70,up,Adele,Someone Like You,75,14,24,,,,
71,down,Lady Gaga,Sine From Above,47,25,4,84,2020-06-07,84,2020-06-07
72,up,Niall Horan,No Judgement,86,14,19,,,,
73,up,Harry Styles,Lights Up,98,11,21,19,2019-10-13,12,2019-10-20
74,up,5 Seconds of Summer,Teeth,76,32,26,,,,
75,up,Ed Sheeran,Perfect,77,18,30,73,2019-10-06,58,2019-10-20
76,up,ノラ・ジョーンズ,How I Weep,80,76,2,,,,
77,up,ノラ・ジョーンズ,To Live,89,77,2,,,,
78,up,Ariana Grande,7 rings,96,33,26,58,2019-10-06,51,2020-01-05
79,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,65,1,,,,
80,up,Ava Max,Sweet but Psycho,82,34,24,77,2019-10-06,77,2019-10-06
81,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,61,1,,,,
82,-,Simon & Garfunkel,Bridge Over Troubled Water,-,82,1,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,8,60,2019-10-20,7,2019-11-17
84,down,Ilse DeLange,Changes,68,31,8,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,18,8,,,,
86,up,ノラ・ジョーンズ,Flame Twin,94,86,2,,,,
87,-,BTS,Stay Gold,-,87,1,38,2020-07-05,38,2020-07-05
88,-,Dua Lipa,Blow Your Mind (Mwah),-,88,1,,,,
89,-,"benny blanco, Halsey & Khalid",Eastside,-,60,17,,,,
90,-,Iyaz,Replay,-,90,1,,,,
91,-,Matthew Wilder,Break My Stride,-,13,19,,,,
92,-,Jonas Brothers,Only Human,-,40,17,42,2019-10-06,27,2019-11-03
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,7,,,,
94,-,ノラ・ジョーンズ,Hurts to Be Alone,-,94,1,,,,
95,-,Sean Paul,Temperature,-,94,3,,,,
96,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,14,12,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,47,18,,,,
98,down,BLØF,Zoutelande (feat. Geike),92,63,15,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,54,21,51,2019-10-06,51,2019-10-06
100,-,ノラ・ジョーンズ,"Heartbroken, Day After",-,100,1,,,,
