Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Snelle,Smoorverliefd,2,1,9,,,,
3,up,Dua Lipa,Don't Start Now,3,1,18,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,4,4,6,48,2020-02-02,15,2020-04-12
5,up,Lady Gaga,Stupid Love,53,5,2,28,2020-03-01,8,2020-03-08
6,up,Maan,Ze Huilt Maar Ze Lacht,6,3,13,,,,
7,down,Justin Bieber,Yummy,5,1,10,86,2020-01-05,3,2020-01-12
8,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,3,18,,,,
9,down,Maroon 5,Memories,7,1,18,36,2019-10-06,2,2019-11-17
10,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,15,5,5,,,,
11,down,Ali Gatie,What If I Told You That I Love You,10,7,7,48,2020-02-02,48,2020-02-02
12,up,Harry Styles,Adore You,13,6,14,24,2019-12-08,6,2020-04-19
13,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,5,4,86,2020-02-16,24,2020-02-23
14,down,Shawn Mendes & Camila Cabello,Señorita,12,4,18,1,2019-10-06,1,2019-10-06
15,up,Camila Cabello,My Oh My (feat. DaBaby),16,4,14,52,2019-12-15,22,2020-02-02
16,down,Selena Gomez,Feel Me,11,11,3,94,2020-02-23,45,2020-03-01
17,up,Snelle,Reünie,17,1,18,,,,
18,up,Trevor Daniel,Falling,19,7,15,61,2019-11-24,14,2020-01-05
19,up,Racoon,Het Is Al Laat Toch,25,8,7,,,,
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,20,7,18,,,,
21,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),14,14,6,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,10,18,31,2019-10-06,23,2019-11-17
23,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),89,18,2,,,,
24,down,BTS,ON,18,18,3,32,2020-02-23,6,2020-03-01
25,up,Jonas Brothers,What a Man Gotta Do,26,19,8,53,2020-01-19,21,2020-01-26
26,down,Selena Gomez,Lose You to Love Me,22,6,18,53,2019-10-27,2,2019-11-03
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,14,18,43,2019-10-13,39,2019-11-10
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,14,18,99,2020-01-12,49,2020-06-21
29,up,Ed Sheeran,Beautiful People (feat. Khalid),30,16,18,13,2019-10-06,13,2019-10-06
30,down,Sam Smith,To Die For,29,29,4,88,2020-02-16,35,2020-02-23
31,up,SZA & Justin Timberlake,The Other Side,76,31,2,55,2020-03-01,55,2020-03-01
32,up,Billie Eilish & Khalid,lovely,38,25,18,62,2020-02-02,62,2020-02-02
33,up,Duncan Laurence,Love Don’t Hate It,33,19,18,,,,
34,-,Jeangu Macrooy,Grow,-,14,1,,,,
35,up,Surfaces,Sunday Best,79,11,2,96,2020-03-01,27,2020-04-26
36,down,Justin Bieber,Come Around Me,23,13,4,55,2020-02-23,55,2020-02-23
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,11,18,25,2019-10-27,23,2019-11-24
38,down,Kraantje Pappie & Guus Meeuwis,Nacht,37,21,9,,,,
39,down,Justin Bieber,Habitual,24,12,4,90,2020-02-16,65,2020-02-23
40,up,Harry Styles,Falling,73,13,13,57,2019-12-15,39,2019-12-22
41,down,Justin Bieber,All Around Me,28,9,4,97,2020-02-16,62,2020-02-23
42,up,Anne-Marie,Birthday,57,26,5,,,,
43,down,Suzan & Freek,Blauwe Dag,36,11,18,,,,
44,down,Justin Bieber,Available,27,14,4,84,2020-02-23,84,2020-02-23
45,up,Duncan Laurence,Arcade,47,18,18,88,2021-02-28,69,2021-03-14
46,down,Harry Styles,Watermelon Sugar,44,1,16,85,2019-11-17,2,2020-08-23
47,down,Suzan & Freek,Als Het Avond Is,39,22,18,,,,
48,down,Nielson,Entree,32,25,5,,,,
49,down,Davina Michelle,Duurt Te Lang,45,22,18,,,,
50,down,Maan,Zo Kan Het Dus Ook,43,17,18,,,,
51,down,Justin Bieber,Confirmation,34,21,4,,,,
52,up,Maan,Vergeet Je Niet,55,11,6,,,,
53,down,Ed Sheeran,Shape of You,50,15,18,94,2020-01-05,94,2020-01-05
54,down,Snelle & Yade Lauren,Ze Kent Mij,51,6,18,,,,
55,up,Kygo & Whitney Houston,Higher Love,63,20,18,22,2019-10-06,20,2019-10-13
56,down,Justin Bieber,Running Over (feat. Lil Dicky),40,20,4,96,2020-02-23,96,2020-02-23
57,down,Justin Bieber,Get Me (feat. Kehlani),35,19,6,50,2020-02-02,50,2020-02-02
58,up,Alicia Keys,Underdog,88,37,6,69,2020-01-12,43,2020-03-29
59,down,Mabel,Don't Call Me Up,56,25,18,95,2019-10-13,95,2019-10-13
60,up,Matthew Wilder,Break My Stride,61,13,8,,,,
61,up,Sam Smith,How Do You Sleep?,64,13,18,8,2019-10-06,6,2019-10-13
62,up,Mabel,Boyfriend,84,59,2,,,,
63,down,Justin Bieber,Second Emotion (feat. Travis Scott),42,23,4,100,2020-02-23,100,2020-02-23
64,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),49,6,6,,,,
65,down,Justin Bieber,Changes,48,25,4,,,,
66,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,62,4,18,,,,
67,down,Maan,Jij en Ik Tegen de Wereld,58,21,18,,,,
68,down,Justin Bieber,E.T.A.,54,28,4,,,,
69,up,Chef'Special,Trouble,78,30,10,,,,
70,down,JP Saxe,Sad Corny F**k,69,61,5,,,,
71,down,Selena Gomez,Rare,60,4,9,96,2020-01-12,13,2020-01-19
72,down,Justin Bieber,Take It Out On Me,59,29,4,,,,
73,up,Celeste,Stop This Flame,74,38,9,,,,
74,-,Demi Lovato,I Love Me,-,21,1,49,2020-03-08,45,2020-03-15
75,down,Justin Bieber,That's What Love Is,67,30,4,,,,
76,-,Katy Perry,Never Worn White,-,61,1,53,2020-03-08,53,2020-03-08
77,-,Chef'Special,Maybe This Is Love,-,73,1,,,,
78,-,Ariana Grande,breathin,-,32,15,,,,
79,up,Ed Sheeran,Thinking Out Loud,86,28,14,,,,
80,down,Maan,Onverstaanbaar,71,10,6,,,,
81,-,Chef'Special,Blue Fairy Magic,-,81,1,,,,
82,-,Chef'Special,Someone Else’s Love,-,82,1,,,,
83,-,Chef'Special,I’m a Wave,-,83,1,,,,
84,-,Rihanna,Rude Boy,-,53,1,,,,
85,-,Lizzo,Good As Hell,-,74,3,33,2019-10-06,24,2019-12-29
86,-,Chef'Special,Unfold,-,86,1,,,,
87,up,The Script,The Last Time,96,25,18,,,,
88,up,Ed Sheeran,Perfect,100,18,18,73,2019-10-06,58,2019-10-20
89,down,Camila Cabello,Liar,70,8,18,23,2019-10-06,14,2019-10-27
90,-,Sam Fischer,This City,-,22,3,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,4,71,2020-02-09,71,2020-02-09
92,-,Justin Bieber,Yummy (Summer Walker Remix),-,44,3,,,,
93,down,5 Seconds of Summer,Old Me,81,34,2,,,,
94,-,Niall Horan,No Judgement,-,14,4,,,,
95,-,Chef'Special,Wildfire,-,95,1,,,,
96,down,BTS,UGH!,68,68,3,60,2020-02-23,60,2020-02-23
97,-,Harry Styles,Lights Up,-,11,17,19,2019-10-13,12,2019-10-20
98,-,Adele,Someone Like You,-,14,14,,,,
99,down,blackbear,hot girl bummer,98,20,18,75,2019-10-06,24,2019-11-10
100,down,BTS,Black Swan,80,44,7,25,2020-01-19,20,2020-01-26
