Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Antoon,Hotelschool,3,1,9,,,,
3,down,Antoon,Hallo,2,2,10,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,2,23,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,38,,,,
6,up,S10,De Diepte,7,1,9,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,9,,,,
8,up,MEAU,Dat Heb Jij Gedaan,10,1,24,,,,
9,up,Ed Sheeran,Bad Habits,9,1,45,,,,
10,up,The Kid LAROI,Thousand Miles,66,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,1,43,,,,
12,down,Antoon & Big2,Tantoe Lekker,11,7,9,,,,
13,down,Ed Sheeran,Shivers,12,2,34,,,,
14,up,FLEMMING,Amsterdam,15,6,30,,,,
15,down,Shawn Mendes,When You're Gone,13,13,5,,,,
16,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),17,16,6,,,,
17,down,Ed Sheeran,Overpass Graffiti,16,6,27,,,,
18,up,Lauren Spencer-Smith,Flowers,32,18,3,,,,
19,down,Gayle,abcdefu,14,9,24,,,,
20,down,Adele,Easy On Me,18,1,29,,,,
21,down,Suzan & Freek,Honderd Keer,20,11,8,,,,
22,up,Tiësto,The Business,23,4,60,52,2021-01-03,18,2021-04-04
23,up,FLEMMING,Zij Wil Mij,24,11,17,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,25,17,17,,,,
25,down,Doja Cat,Woman,22,3,45,,,,
26,up,Ed Sheeran,2step (feat. Lil Baby),70,26,2,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,19,7,,,,
28,up,Benson Boone,GHOST TOWN,31,14,28,,,,
29,down,RONDÉ,Love Myself,27,16,5,,,,
30,up,Harry Styles,Watermelon Sugar,30,1,128,85,2019-11-17,2,2020-08-23
31,down,Charlie Puth,Light Switch,26,13,15,,,,
32,down,Lauren Spencer-Smith,Fingers Crossed,29,5,17,,,,
33,down,Tate McRae,she's all i wanna be,21,17,13,,,,
34,down,Lil Nas X,THATS WHAT I WANT,28,3,33,,,,
35,up,Suzan & Freek,Goud,39,3,61,,,,
36,up,Kinderen Voor Kinderen,FitTop10,36,36,3,,,,
37,down,Dua Lipa,Love Again,35,11,54,96,2020-04-05,96,2020-04-05
38,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,38,1,,,,
39,down,OneRepublic,Run,37,8,45,,,,
40,down,Ava Max,EveryTime I Cry,34,14,47,,,,
41,down,Olivia Rodrigo,good 4 u,40,1,51,,,,
42,down,Kygo,Dancing Feet (feat. DNCE),38,18,10,,,,
43,up,Adele,Oh My God,44,2,24,,,,
44,up,Suzan & Freek & Snelle,De Overkant,65,5,79,,,,
45,up,Ed Sheeran,Shape of You,47,15,128,94,2020-01-05,94,2020-01-05
46,up,Anouk,Spring On A Winter’s Day,69,46,2,,,,
47,down,Shawn Mendes,It'll Be Okay,33,11,22,,,,
48,down,RONDÉ,Hard To Say Goodbye,42,23,32,,,,
49,-,Doe Maar,Smoorverliefd,-,49,1,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,46,40,15,,,,
51,down,Snelle & Maan,Blijven Slapen,48,1,62,,,,
52,down,Bankzitters,Je Blik Richting Mij,50,3,12,,,,
53,down,Dermot Kennedy,Better Days,45,23,26,,,,
54,down,OneRepublic,Counting Stars,49,25,58,,,,
55,up,Suzan & Freek,Onderweg Naar Later,61,10,41,,,,
56,down,Donnie,Bon Gepakt (feat. Rene Froger),55,5,35,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,12,46,,,,
58,down,Dua Lipa,Don't Start Now,57,1,129,19,2019-11-03,3,2020-01-05
59,up,Mart Hoogkamer,Ik Ga Zwemmen,62,3,39,,,,
60,up,Michael Jackson,Billie Jean (Single Version),68,18,92,,,,
61,up,Suzan & Freek,Als Het Avond Is,93,22,100,,,,
62,down,Froukje,Zonder Gezicht (feat. S10),53,14,7,,,,
63,down,Dylan Conrique,Birthday Cake,43,34,6,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),58,8,83,93,2020-10-25,3,2021-05-16
65,down,Dove Cameron,Boyfriend,41,12,12,,,,
66,up,Dua Lipa,Levitating,71,7,41,74,2020-04-05,74,2020-04-05
67,down,Danny Vera,Roller Coaster,63,2,94,,,,
68,down,Mimi Webb,House On Fire,54,21,11,,,,
69,up,Anouk,I Must Walk Away,72,69,2,,,,
70,up,Billie Eilish & Khalid,lovely,97,25,127,62,2020-02-02,62,2020-02-02
71,down,Maan,Leven,52,38,22,,,,
72,-,Benson Boone,In The Stars,-,6,1,,,,
73,up,Katrina & The Waves,Walking On Sunshine,84,27,15,,,,
74,-,Doe Maar,De Bom,-,74,1,,,,
75,up,Anouk,Something Better,75,75,3,,,,
76,-,Justin Bieber,Honest (feat. Don Toliver),-,35,1,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),73,3,58,3,2021-04-04,3,2021-04-04
78,down,Frank Ocean,Lost,56,11,16,,,,
79,-,Ava Max,Maybe You’re The Problem,-,42,1,,,,
80,down,Anouk,Behind Your Words,76,76,2,,,,
81,-,ABBA,Dancing Queen,-,17,45,,,,
82,down,Anouk,Going For The Kill,77,77,2,,,,
83,-,Adele,Rolling In the Deep,-,14,58,,,,
84,up,Ed Sheeran,Perfect,85,18,96,73,2019-10-06,58,2019-10-20
85,-,Sam Smith,Love Me More,-,81,1,,,,
86,-,Michael Jackson,Beat It (Single Version),-,53,11,,,,
87,-,Fleetwood Mac,Everywhere (Remastered),-,21,23,,,,
88,down,Lizzo,About Damn Time,59,3,3,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,89,1,,,,
90,down,Anouk,Great For Us,78,78,2,,,,
91,-,Doe Maar,Belle Helene,-,91,1,,,,
92,down,Anouk,Don’t Change,79,79,2,,,,
93,-,Doe Maar,Nederwiet,-,93,1,,,,
94,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
95,-,Justin Bieber,Ghost,-,12,27,62,2021-03-28,62,2021-03-28
96,down,"Cristian D, Bilal Wahib & LA$$A",1234,67,17,8,,,,
97,-,ABBA,Lay All Your Love On Me,-,49,12,,,,
98,-,Anne-Marie & Niall Horan,Our Song,-,18,43,,,,
99,-,Elton John,I'm Still Standing,-,33,25,,,,
100,down,Coldplay,Higher Power,60,17,25,46,2021-05-16,46,2021-05-16
