Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ALBLAK 52,Streets Echo 2052,11,1,2,,,,
2,down,Gazapizm,DÖNMEK İÇİN EVE,1,1,6,,,,
3,up,Jeff Redd,SEVİMSİZ,34,3,2,,,,
4,down,Motive,taycan v1,3,2,7,,,,
5,up,Motive,ROMANTİK,5,1,53,,,,
6,up,Don Toliver,Hardstone Psycho,47,6,4,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,13,,,,
8,down,Lvbel C5,#1 - EP,6,1,10,,,,
9,down,Mehrad Hidden & Shayea,Pizza - EP,2,2,3,,,,
10,down,Travis Scott,UTOPIA,7,1,47,,,,
11,down,Gunna,One of Wun,9,2,6,,,,
12,down,Şehinşah,Ikarus,10,3,6,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,80,,,,
14,up,unki,JERK SHIT HAPPENS 2,44,14,2,,,,
15,down,UZI,YOUNGSTA,14,1,30,,,,
16,down,Organize & Astral,The World is Yours,4,4,3,,,,
17,down,Lvbel C5,BABA,16,2,53,,,,
18,down,Ezhel,Müptezhel,15,3,241,,,,
19,up,FACE,БОГ РЭПА,39,19,2,,,,
20,down,Jefe,MİLENYUM,13,2,5,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,2,10,,,,
22,down,Heijan & Muti,Hermano,18,1,60,,,,
23,down,Travis Scott,ASTROWORLD,19,5,241,9,2019-11-10,6,2020-05-03
24,up,Allame,Ölüm,25,2,8,,,,
25,up,Yeat,2093 (P2),26,2,18,,,,
26,up,Платина,Платина,28,1,11,,,,
27,-,Era7capone,7EDI,-,27,1,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,15,141,,,,
29,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,38,9,241,,,,
30,up,Kanye West,Graduation,41,10,157,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,18,,,,
32,up,UZI,Kan,35,1,170,,,,
33,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,2,110,,,,
34,down,Kendrick Lamar,DAMN.,29,14,208,,,,
35,down,Ufo361 & Ezhel,Lights Out,31,1,240,80,2019-11-24,80,2019-11-24
36,down,Sefo,IMPARATOR pt.1,27,4,8,,,,
37,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,13,197,,,,
38,up,Ceza,Rapstar,71,9,239,,,,
39,down,Cash Flow,Silah Gibi,32,5,22,,,,
40,down,UZI,EL CHAVO,24,1,93,,,,
41,down,21 Savage,american dream,40,1,23,,,,
42,up,Gazapizm,HİZA,43,1,227,,,,
43,-,$uicideboy$,New World Depression,-,43,3,,,,
44,down,Eminem,The Eminem Show (Expanded Edition),36,5,108,,,,
45,down,Motive & Jefe,CHORBA - EP,37,1,88,,,,
46,up,Travis Scott,Rodeo (Expanded Edition),51,26,170,99,2020-05-03,99,2020-05-03
47,up,Baneva,BLEND,48,3,29,,,,
48,down,Doja Cat,Scarlet,42,1,42,,,,
49,up,Motive,22,66,1,126,,,,
50,up,Murda & Ezhel,Made In Turkey,55,1,199,,,,
51,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,50,1,33,,,,
52,up,Ski Mask the Slump God,11th Dimension,75,52,2,,,,
53,up,Sagopa Kajmer,Kağıt Kesikleri,57,1,107,,,,
54,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,59,10,241,,,,
55,down,Kendrick Lamar,To Pimp a Butterfly,52,26,66,100,2020-06-07,100,2020-06-07
56,up,Motive,Makaveli (Deluxe),65,4,184,,,,
57,down,"Tyler, The Creator",IGOR,46,27,166,60,2019-11-17,22,2020-02-02
58,up,Ceza,Yerli Plaka,94,25,202,,,,
59,up,Playboi Carti,Whole Lotta Red,62,7,177,12,2020-12-27,2,2021-01-03
60,down,Kanye West,The Life of Pablo,58,21,227,,,,
61,down,Güneş,Atlantis,56,2,107,,,,
62,down,Canbay & Wolker,Sir,49,4,38,,,,
63,up,Armageddon Turk,Anadolu Lo-fi 2,82,63,2,,,,
64,up,Ben Fero,ORMAN KANUNLARI,68,1,240,,,,
65,up,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),67,7,171,,,,
66,up,Ken Carson,A Great Chaos,73,6,36,,,,
67,down,BEGE,YBF - EP,54,3,11,,,,
68,down,MAYOT,З4ПРАВК4 КИД,53,4,6,,,,
69,-,Милиан О’Войд,INFINITY LOVE 888,-,69,1,,,,
70,down,Kai Angel,GOD SYSTEM,61,2,13,,,,
71,down,Kanye West,Yeezus,64,23,97,,,,
72,down,Drake,For All The Dogs Scary Hours Edition,60,2,31,,,,
73,-,LUCKI,GEMINI!,-,73,1,,,,
74,-,Moneybagg Yo,SPEAK NOW,-,74,1,,,,
75,-,Melez,MAD - EP,-,75,1,,,,
76,up,Kezzo,UYAN,81,76,2,,,,
77,down,Kanye West,Donda (Deluxe),76,3,134,,,,
78,-,PASHANIM,2000,-,78,1,,,,
79,up,JACKBOYS & Travis Scott,JACKBOYS,79,3,232,9,2019-12-29,1,2020-01-05
80,up,21 Savage & Metro Boomin,SAVAGE MODE II,84,3,99,5,2020-10-04,1,2020-10-11
81,down,Sagopa Kajmer,Kalp Hastası,72,10,241,,,,
82,-,FRESCO,ENIGMA - EP,-,82,1,,,,
83,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,83,1,,,,
84,-,Travis Scott,Birds in the Trap Sing McKnight,-,16,180,68,2019-11-10,47,2020-05-03
85,down,Baby Melo,Who Realer?,30,30,3,,,,
86,-,Ati242,DIPSOMANIA,-,1,144,,,,
87,down,Vince Staples,Dark Times,45,14,4,,,,
88,down,Yener Çevik,Sokak Dili ve Edebiyatı,70,17,130,,,,
89,-,Heijan,Bedeli Var,-,2,116,,,,
90,down,Sagopa Kajmer,Sarkastik - EP,83,1,234,,,,
91,down,Yung Ouzo,ummak apt. - EP,69,69,3,,,,
92,-,XXXTENTACION,17,-,19,188,61,2019-12-15,61,2019-12-15
93,-,Cashflow,Suç Sokağı Sakinleri,-,46,23,,,,
94,down,Lvbel C5,C5MODE,78,1,112,,,,
95,up,Whole Lotta Swag,NEW COAST,99,21,10,,,,
96,-,Megan Thee Stallion,MEGAN,-,96,1,,,,
97,down,Doja Cat,Scarlet 2 CLAUDE,80,7,11,,,,
98,down,Gazapizm,Bir Gün Her Şey,96,6,216,,,,
99,-,SALUKI,WILD EA$T,-,3,51,,,,
100,-,V $ X V PRiNCE,Вкусный,-,100,1,,,,
