Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gazapizm,DÖNMEK İÇİN EVE,19,1,2,,,,
2,up,Gunna,One of Wun,43,2,2,,,,
3,up,Şehinşah,Ikarus,13,3,2,,,,
4,up,MAYOT,З4ПРАВК4 КИД,44,4,2,,,,
5,down,Lvbel C5,#1 - EP,2,1,6,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
7,down,Motive,ROMANTİK,5,1,49,,,,
8,down,Allame,Ölüm,4,2,4,,,,
9,down,Travis Scott,UTOPIA,8,1,43,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,2,6,,,,
11,down,UZI,YOUNGSTA,9,1,26,,,,
12,down,Платина,Платина,11,1,7,,,,
13,down,Sefo,IMPARATOR pt.1,7,4,4,,,,
14,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,76,,,,
15,up,Ezhel,Müptezhel,18,3,237,,,,
16,up,Chief Keef,Almighty So 2,65,16,2,,,,
17,up,Travis Scott,ASTROWORLD,22,5,237,9,2019-11-10,6,2020-05-03
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,2,106,,,,
19,down,Lvbel C5,BABA,16,2,49,,,,
20,down,Motive,"taycan, Vol. 1 - EP",1,1,4,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,14,,,,
22,down,Kendrick Lamar,DAMN.,14,14,204,,,,
23,up,Heijan & Muti,Hermano,24,1,56,,,,
24,down,Yeat,2093 (P2),20,2,14,,,,
25,down,Baneva,BLEND,23,3,25,,,,
26,down,BEGE,YBF - EP,17,3,7,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,21,193,,,,
28,down,Cash Flow,Silah Gibi,25,5,18,,,,
29,down,21 Savage,american dream,27,1,19,,,,
30,-,Jefe,MİLENYUM,-,30,1,,,,
31,up,Gazapizm,HİZA,40,1,223,,,,
32,up,UZI,Kan,35,1,166,,,,
33,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),42,15,137,,,,
34,down,UZI,EL CHAVO,32,1,89,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,26,26,62,100,2020-06-07,100,2020-06-07
36,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,36,9,237,,,,
37,down,Ufo361 & Ezhel,Lights Out,28,1,236,80,2019-11-24,80,2019-11-24
38,-,Motive,taycan v1,-,10,3,,,,
39,down,Kanye West,Graduation,37,10,153,,,,
40,-,Childish Gambino,Atavista,-,40,1,,,,
41,up,Doja Cat,Scarlet,46,1,38,,,,
42,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,59,10,237,,,,
43,down,Drake,For All The Dogs Scary Hours Edition,33,2,27,,,,
44,up,Eminem,The Eminem Show (Expanded Edition),51,5,104,,,,
45,down,Ahiyan,Muhabbet Ikbal,38,3,15,,,,
46,up,"Tyler, The Creator",IGOR,53,27,162,60,2019-11-17,22,2020-02-02
47,up,Ben Fero,ORMAN KANUNLARI,63,1,236,,,,
48,down,Motive,22,41,1,122,,,,
49,down,Motive & Jefe,CHORBA - EP,39,1,84,,,,
50,up,Travis Scott,Rodeo (Expanded Edition),58,26,166,99,2020-05-03,99,2020-05-03
51,up,Kanye West,The Life of Pablo,54,21,223,,,,
52,down,Motive,Makaveli (Deluxe),45,4,180,,,,
53,down,Kai Angel,GOD SYSTEM,34,2,9,,,,
54,down,Doja Cat,Scarlet 2 CLAUDE,30,7,7,,,,
55,up,Playboi Carti,Whole Lotta Red,57,7,173,12,2020-12-27,2,2021-01-03
56,down,Sagopa Kajmer,Kalp Hastası,50,10,237,,,,
57,down,Güneş,Atlantis,49,2,103,,,,
58,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,60,1,29,,,,
59,up,JACKBOYS & Travis Scott,JACKBOYS,67,3,228,9,2019-12-29,1,2020-01-05
60,down,Beta Berk Bayındır,ANKA,29,9,4,,,,
61,down,Batuflex,ARIZONA,56,2,13,,,,
62,-,"Tyler, The Creator",Flower Boy,-,62,6,,,,
63,down,J. Cole,Might Delete Later,55,4,7,,,,
64,down,Sagopa Kajmer,Kağıt Kesikleri,48,1,103,,,,
65,up,Kanye West,Donda (Deluxe),75,3,130,,,,
66,up,21 Savage & Metro Boomin,SAVAGE MODE II,71,3,95,5,2020-10-04,1,2020-10-11
67,up,Canbay & Wolker,Sir,72,4,34,,,,
68,down,Ceza,Rapstar,64,9,235,,,,
69,up,Ken Carson,A Great Chaos,76,6,32,,,,
70,down,Kanye West,Yeezus,62,23,93,,,,
71,down,Whole Lotta Swag,NEW COAST,52,21,6,,,,
72,down,Ceza,Yerli Plaka,69,25,198,,,,
73,down,Hidra,SİMÜLASYON,47,8,5,,,,
74,up,Ati242,DIPSOMANIA,89,1,142,,,,
75,down,Murda & Ezhel,Made In Turkey,68,1,195,,,,
76,-,A Boogie wit da Hoodie,Better Off Alone,-,76,1,,,,
77,down,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),61,7,167,,,,
78,down,13 Killoki,DRGRACE,70,69,8,,,,
79,-,XXXTENTACION,17,-,19,185,61,2019-12-15,61,2019-12-15
80,-,50 Cent,Get Rich or Die Tryin',-,57,25,,,,
81,down,Nicki Minaj,Pink Friday 2,73,2,20,,,,
82,down,Travis Scott,Birds in the Trap Sing McKnight,80,16,177,68,2019-11-10,47,2020-05-03
83,down,Koorosh,Home Alone,66,3,8,,,,
84,-,Mach-Hommy,#Richaxxhaitian,-,84,1,,,,
85,-,ian,Valedictorian,-,85,1,,,,
86,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,86,1,,,,
87,-,Levi Skyrhymer,XX: Alev Gizi Günlükleri,-,87,2,,,,
88,-,Eminem,The Marshall Mathers LP,-,50,35,,,,
89,down,Drake,Certified Lover Boy,88,1,133,,,,
90,down,Drake & 21 Savage,Her Loss,82,1,81,,,,
91,down,Gazapizm,Bir Gün Her Şey,87,6,214,,,,
92,-,Levi Skyrhymer,XIX: İnfial,-,66,4,,,,
93,down,Sagopa Kajmer,Sarkastik - EP,85,1,231,,,,
94,up,"Arman Miladi, Hoomaan & Arown",Paranoia,96,10,11,,,,
95,down,Lvbel C5,C5MODE,77,1,108,,,,
96,down,Da Poet & Kayra,NORMAL,79,11,6,,,,
97,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),98,45,101,,,,
98,-,Drake,Take Care (Deluxe Version),-,73,3,100,2020-11-22,100,2020-11-22
99,-,Doğu Swag,7.65,-,23,16,,,,
100,-,Şehinşah,666,-,1,132,,,,
