Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gazapizm,DÖNMEK İÇİN EVE,1,1,4,,,,
2,up,Motive,taycan v1,3,2,5,,,,
3,up,Gunna,One of Wun,5,2,4,,,,
4,up,Lvbel C5,#1 - EP,6,1,8,,,,
5,down,Şehinşah,Ikarus,4,3,4,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,11,,,,
7,up,Motive,ROMANTİK,8,1,51,,,,
8,down,Jefe,MİLENYUM,2,2,3,,,,
9,up,Travis Scott,UTOPIA,9,1,45,,,,
10,up,UZI,YOUNGSTA,10,1,28,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,78,,,,
12,up,Ezhel,Müptezhel,17,3,239,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,13,195,,,,
14,up,Vince Staples,Dark Times,57,14,2,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,8,,,,
16,up,Lvbel C5,BABA,16,2,51,,,,
17,up,Travis Scott,ASTROWORLD,21,5,239,9,2019-11-10,6,2020-05-03
18,down,Allame,Ölüm,11,2,6,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,16,,,,
20,down,Sefo,IMPARATOR pt.1,19,4,6,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,15,139,,,,
22,up,Kendrick Lamar,DAMN.,24,14,206,,,,
23,up,Ufo361 & Ezhel,Lights Out,35,1,238,80,2019-11-24,80,2019-11-24
24,down,Платина,Платина,15,1,9,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,2,108,,,,
26,up,Cash Flow,Silah Gibi,29,5,20,,,,
27,down,Heijan & Muti,Hermano,26,1,58,,,,
28,up,UZI,Kan,38,1,168,,,,
29,down,Yeat,2093 (P2),27,2,16,,,,
30,up,UZI,EL CHAVO,32,1,91,,,,
31,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,34,9,239,,,,
32,down,Doja Cat,Scarlet,23,1,40,,,,
33,up,163ONMYNECK & Polyana,Ойкумена,48,33,2,,,,
34,down,MAYOT,З4ПРАВК4 КИД,14,4,4,,,,
35,down,Baneva,BLEND,30,3,27,,,,
36,up,Kanye West,Graduation,40,10,155,,,,
37,-,Organize & Astral,The World is Yours,-,37,1,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,31,26,64,100,2020-06-07,100,2020-06-07
39,up,21 Savage,american dream,39,1,21,,,,
40,down,Gazapizm,HİZA,33,1,225,,,,
41,down,BEGE,YBF - EP,28,3,9,,,,
42,down,Motive & Jefe,CHORBA - EP,41,1,86,,,,
43,up,Eminem,The Eminem Show (Expanded Edition),56,5,106,,,,
44,down,Drake,For All The Dogs Scary Hours Edition,42,2,29,,,,
45,down,"Tyler, The Creator",IGOR,37,27,164,60,2019-11-17,22,2020-02-02
46,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,51,1,31,,,,
47,down,Travis Scott,Rodeo (Expanded Edition),44,26,168,99,2020-05-03,99,2020-05-03
48,up,Don Toliver,Hardstone Psycho,60,48,2,,,,
49,up,Motive,Makaveli (Deluxe),50,4,182,,,,
50,down,Sagopa Kajmer,Kağıt Kesikleri,49,1,105,,,,
51,down,Kanye West,The Life of Pablo,47,21,225,,,,
52,down,Playboi Carti,Whole Lotta Red,45,7,175,12,2020-12-27,2,2021-01-03
53,up,Güneş,Atlantis,65,2,105,,,,
54,-,Baby Melo,Who Realer?,-,54,1,,,,
55,down,Motive,22,52,1,124,,,,
56,up,Kanye West,Yeezus,78,23,95,,,,
57,-,Homixide Gang,i5u5we5,-,57,1,,,,
58,up,Kanye West,Donda (Deluxe),63,3,132,,,,
59,up,21 Savage & Metro Boomin,SAVAGE MODE II,92,3,97,5,2020-10-04,1,2020-10-11
60,down,Ben Fero,ORMAN KANUNLARI,46,1,238,,,,
61,up,Ceza,Rapstar,76,9,237,,,,
62,down,Doja Cat,Scarlet 2 CLAUDE,55,7,9,,,,
63,up,Sagopa Kajmer,Kalp Hastası,68,10,239,,,,
