Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,6,5,,,,
2,up,Era7capone,7EDI,27,27,2,,,,
3,down,Gazapizm,DÖNMEK İÇİN EVE,2,1,7,,,,
4,up,Motive,ROMANTİK,5,1,54,,,,
5,down,ALBLAK 52,Streets Echo 2052,1,1,3,,,,
6,down,Motive,taycan v1,4,2,8,,,,
7,up,$uicideboy$,New World Depression,43,43,4,,,,
8,up,Travis Scott,UTOPIA,10,1,48,,,,
9,down,Lvbel C5,#1 - EP,8,1,11,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,14,,,,
11,down,Jeff Redd,SEVİMSİZ,3,3,3,,,,
12,down,Gunna,One of Wun,11,2,7,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,81,,,,
14,up,UZI,YOUNGSTA,15,1,31,,,,
15,down,Şehinşah,Ikarus,12,3,7,,,,
16,down,Mehrad Hidden & Shayea,Pizza - EP,9,2,4,,,,
17,up,Ezhel,Müptezhel,18,3,242,,,,
18,down,Lvbel C5,BABA,17,2,54,,,,
19,up,Платина,Платина,26,1,12,,,,
20,up,Travis Scott,ASTROWORLD,23,5,242,9,2019-11-10,6,2020-05-03
21,down,Jefe,MİLENYUM,20,2,6,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,2,11,,,,
23,up,Melez,MAD - EP,75,75,2,,,,
24,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",37,13,198,,,,
25,down,Heijan & Muti,Hermano,22,1,61,,,,
26,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,19,,,,
27,down,Yeat,2093 (P2),25,2,19,,,,
28,down,Organize & Astral,The World is Yours,16,4,4,,,,
29,up,Kendrick Lamar,DAMN.,34,14,209,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,15,142,,,,
31,up,21 Savage,american dream,41,1,24,,,,
32,up,UZI,EL CHAVO,40,1,94,,,,
33,down,Kanye West,Graduation,30,10,158,,,,
34,up,Cash Flow,Silah Gibi,39,5,23,,,,
35,up,Ufo361 & Ezhel,Lights Out,35,1,241,80,2019-11-24,80,2019-11-24
36,down,UZI,Kan,32,1,171,,,,
37,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,29,9,242,,,,
38,up,Moneybagg Yo,SPEAK NOW,74,74,2,,,,
39,down,unki,JERK SHIT HAPPENS 2,14,14,3,,,,
40,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,2,111,,,,
41,up,Doja Cat,Scarlet,48,1,43,,,,
42,up,"Tyler, The Creator",IGOR,57,27,167,60,2019-11-17,22,2020-02-02
43,down,Allame,Ölüm,24,2,9,,,,
44,down,Gazapizm,HİZA,42,1,228,,,,
45,up,Baneva,BLEND,47,3,30,,,,
46,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,51,1,34,,,,
47,down,Travis Scott,Rodeo (Expanded Edition),46,26,171,99,2020-05-03,99,2020-05-03
48,down,Ceza,Rapstar,38,9,240,,,,
49,down,Motive & Jefe,CHORBA - EP,45,1,89,,,,
50,up,LUCKI,GEMINI!,73,73,2,,,,
51,up,PASHANIM,2000,78,78,2,,,,
52,down,Eminem,The Eminem Show (Expanded Edition),44,5,109,,,,
53,up,Kendrick Lamar,To Pimp a Butterfly,55,26,67,100,2020-06-07,100,2020-06-07
54,up,Playboi Carti,Whole Lotta Red,59,7,178,12,2020-12-27,2,2021-01-03
55,down,Motive,22,49,1,127,,,,
56,down,Murda & Ezhel,Made In Turkey,50,1,200,,,,
57,up,Ben Fero,ORMAN KANUNLARI,64,1,241,,,,
58,up,Drake,For All The Dogs Scary Hours Edition,72,2,32,,,,
59,up,Güneş,Atlantis,61,2,108,,,,
61,up,Ken Carson,A Great Chaos,66,6,37,,,,
62,down,Kanye West,The Life of Pablo,60,21,228,,,,
63,up,Kai Angel,GOD SYSTEM,70,2,14,,,,
64,up,Kanye West,Yeezus,71,23,98,,,,
65,down,Sefo,IMPARATOR pt.1,36,4,9,,,,
66,down,FACE,БОГ РЭПА,19,19,3,,,,
67,down,Motive,Makaveli (Deluxe),56,4,185,,,,
68,up,21 Savage & Metro Boomin,SAVAGE MODE II,80,3,100,5,2020-10-04,1,2020-10-11
69,down,Sagopa Kajmer,Kağıt Kesikleri,53,1,108,,,,
70,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,36,147,,,,
72,up,JACKBOYS & Travis Scott,JACKBOYS,79,3,233,9,2019-12-29,1,2020-01-05
74,down,BEGE,YBF - EP,67,3,12,,,,
77,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,83,83,2,,,,
78,down,MAYOT,З4ПРАВК4 КИД,68,4,7,,,,
79,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,54,10,242,,,,
80,down,Canbay & Wolker,Sir,62,4,39,,,,
81,up,Ati242,DIPSOMANIA,86,1,145,,,,
83,down,Kanye West,Donda (Deluxe),77,3,135,,,,
84,up,Lvbel C5,C5MODE,94,1,113,,,,
85,-,Big Baby Tape,Varskva,-,3,19,,,,
86,down,Sagopa Kajmer,Kalp Hastası,81,10,242,,,,
87,-,Drake & 21 Savage,Her Loss,-,1,84,,,,
89,down,FRESCO,ENIGMA - EP,82,82,2,,,,
90,down,Ceza,Yerli Plaka,58,25,203,,,,
91,-,Baby Keem,The Melodic Blue (Deluxe),-,26,8,,,,
92,down,Travis Scott,Birds in the Trap Sing McKnight,84,16,181,68,2019-11-10,47,2020-05-03
93,down,Sagopa Kajmer,Sarkastik - EP,90,1,235,,,,
94,-,Ahiyan,Muhabbet Ikbal,-,3,19,,,,
95,down,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),65,7,172,,,,
97,down,XXXTENTACION,17,92,19,189,61,2019-12-15,61,2019-12-15
98,-,Playboi Carti,Die Lit,-,49,66,66,2020-04-19,66,2020-04-19
99,down,Gazapizm,Bir Gün Her Şey,98,6,217,,,,
100,down,Baby Melo,Who Realer?,85,30,4,,,,
