Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,8,,,,
2,up,Ed Sheeran,Eyes Closed,3,1,6,,,,
3,down,Meghan Trainor,Made You Look,2,1,23,,,,
4,up,Bispo & Bárbara Tinoco,Planeta,10,4,11,,,,
5,down,David Kushner,Daylight,4,3,7,,,,
6,up,The Almighty,Como Tu (feat. Ivandro),6,2,39,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),7,3,28,,,,
8,up,Os Quatro e Meia,Na Escola,25,1,13,,,,
9,-,Afonso Dubraz,Marido e Mulher,-,4,6,,,,
10,up,Dua Lipa,Last Dance,72,4,2,,,,
11,down,Rita Rocha,Outros Planos,1,1,17,,,,
12,up,Marisa Liz,Foi Assim Que Aconteceu,24,8,14,,,,
13,up,D.A.M.A & Los Romeros,Loucamente,13,3,3,,,,
14,up,David Carreira & Dilsinho,Tu e Eu,22,14,4,,,,
15,up,Anjos & Diogo Piçarra,Se Tu Não Estás,16,15,3,,,,
16,-,Mae Stephens,If We Ever Broke Up,-,14,6,,,,
17,down,Joji,Glimpse of Us,15,1,50,,,,
18,down,Niall Horan,Meltdown (Acoustic),17,14,3,,,,
19,down,Bárbara Tinoco,chamada não atendida,5,1,38,,,,
20,down,Rich & Mendes & Pedro Carrilho,Bulletproof (Radio Edit),19,15,3,,,,
21,down,Noble,I Give Up,20,15,13,,,,
22,up,Imagine Dragons,Enemy (Radio Edit),31,1,57,,,,
23,down,Richie Campbell,Love Again,8,1,25,,,,
24,up,Ivandro,Lua,30,3,65,,,,
25,down,Jão & Anitta,Pilantra,21,1,11,,,,
26,up,Os Quatro e Meia,Olá Solidão,26,1,96,,,,
27,-,Avril Lavigne,Complicated,-,27,30,,,,
28,up,Rita Rocha,Mais Ou Menos Isto,82,3,70,,,,
29,-,Harry Styles,Watermelon Sugar,-,1,123,85,2019-11-17,2,2020-08-23
30,down,Matias Damásio,Como Antes,27,1,59,,,,
31,down,Cian Ducrot,I'll Be Waiting,18,12,11,,,,
32,up,Glass Animals,Heat Waves,97,2,104,75,2021-02-28,71,2021-03-07
33,up,Milli Vanilli,Girl You Know It's True,43,21,12,,,,
34,up,Cian Ducrot,All For You,57,10,30,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,50,,,,
36,down,Richie Campbell,Heartless,33,1,6,,,,
37,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,27,,,,
38,-,陈启泰,大世界,-,38,4,,,,
39,up,Bárbara Tinoco,Sei Lá,73,1,146,,,,
40,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),36,34,12,,,,
41,up,Nicky Youre & Dazy,Sunroof,51,2,47,,,,
42,up,Dua Lipa,Levitating,50,1,87,74,2020-04-05,74,2020-04-05
43,-,Katy Perry,Roar,-,43,16,,,,
44,up,Coldplay,Adventure of a Lifetime,52,30,8,,,,
45,down,Os Quatro e Meia,O Tempo Vai Esperar,35,6,34,,,,
46,up,Calema,Te Amo,69,7,74,,,,
47,down,Lady Gaga,Bloody Mary,29,7,27,,,,
48,down,Lizzo,About Damn Time,47,1,57,,,,
49,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,108,,,,
50,down,Bárbara Bandeira,Onde Vais (feat. Carminho),23,1,86,,,,
51,-,Carolina de Deus,Talvez...,-,2,65,,,,
52,-,James Arthur,Impossible,-,25,84,,,,
53,-,Coldplay,Everglow,-,53,1,,,,
54,up,Maroon 5,This Love,56,36,51,,,,
55,-,Adele,Set Fire to the Rain,-,29,75,,,,
56,down,Jão,Idiota,44,1,66,,,,
57,up,Diana Ross,Mirror Mirror,64,28,9,,,,
58,down,Nena,Portas do Sol,28,1,117,,,,
59,down,JÜRA,milagre,37,6,3,,,,
60,-,Fernando Daniel,casa,-,8,1,,,,
61,down,Rare Earth,I Just Want to Celebrate,49,31,8,,,,
62,-,Red Hot Chili Peppers,Californication,-,52,7,,,,
63,-,Adele,Someone Like You,-,22,119,,,,
64,down,Maninho,Pode Tentar,32,1,95,,,,
65,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,65,1,,,,
66,up,Mr. Probz,Waves (Robin Schulz Radio Edit),77,25,60,,,,
67,-,Cock Robin,Just Around the Corner,-,67,5,,,,
68,up,Adele,Rolling In the Deep (Acapella),74,26,35,,,,
69,down,Calema & Zé Felipe,Onde Anda,38,4,62,,,,
70,-,Rádio Macau,O Anzol,-,42,5,,,,
71,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,47,1,,,,
72,up,Phil Collins,Both Sides of the Story (2015 Remastered),85,36,5,,,,
73,-,Diana Ross,Work That Body,-,28,2,,,,
74,up,Elton John & Britney Spears,Hold Me Closer,80,12,32,,,,
75,down,Da Weasel,Dialectos Da Ternura,45,24,54,,,,
76,-,Bárbara Bandeira,Nós os Dois,-,5,107,,,,
77,-,Harry Styles,Satellite,-,41,1,,,,
78,down,Justin Bieber,Love Yourself,53,18,138,,,,
79,-,Ana y Obed,Glimpse of Us,-,1,12,,,,
80,down,Bruno Mars,Just the Way You Are,34,27,98,,,,
81,-,Pedro Abrunhosa & Os Bandemónio,Lua,-,78,3,,,,
82,-,Panic! At the Disco,High Hopes,-,30,55,,,,
83,-,No Doubt,Don't Speak,-,26,28,,,,
84,-,Mia Rose,Ser Tua (feat. Chyna),-,31,4,,,,
85,-,Jason Derulo,When Love Sucks (feat. Dido),-,46,1,,,,
86,-,Salvador Sobral,pedra quente,-,41,1,,,,
87,down,Justin Bieber,Ghost,79,5,78,62,2021-03-28,62,2021-03-28
88,-,Nena,Do Meu ao Teu Correio,-,2,75,,,,
89,down,Joana Oliveira,Juro,14,14,22,,,,
90,-,Fernando Daniel,Voltas,-,8,117,,,,
91,-,Elton John,Nikita,-,36,2,,,,
92,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,57,,,,
93,-,Robert Palmer,Simply Irresistible,-,93,1,,,,
94,-,Da Weasel,Re-Tratamento,-,13,100,,,,
95,-,Whitesnake,Here I Go Again,-,95,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,4,126,,,,
97,down,GNR,Eu Não Sou Assim,68,11,13,,,,
98,down,Rihanna,Only Girl (In the World),54,29,18,,,,
99,down,Matias Damásio,Loucos (feat. Héber Marques),39,19,145,,,,
100,-,Paul McCartney,Band On the Run (Live),-,71,1,,,,
