Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,15,,,,
2,up,Ainoa Buitrago,Dinamarca,15,2,5,,,,
3,up,Bárbara Tinoco,Sei Lá,5,1,61,,,,
4,down,Virgul,Dividir Amor,2,1,13,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,42,85,2019-11-17,2,2020-08-23
6,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,6,2,10,,,,
7,up,Harry Styles,Golden,7,4,15,61,2019-12-22,39,2020-12-13
8,up,SYRO,Acordar,12,2,25,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,6,5,94,2021-01-31,47,2021-03-07
10,down,SYRO,Perto de Mim,4,3,55,,,,
11,down,Shawn Mendes,Monster,9,4,12,92,2020-11-22,4,2020-11-29
12,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),16,12,9,,,,
13,up,Bárbara Tinoco,A Fugir de Ser,22,3,26,,,,
14,down,Sam Smith,How Do You Sleep?,10,1,67,8,2019-10-06,6,2019-10-13
15,up,Noble,Honey,23,1,67,,,,
16,up,Maroon 5,Memories,26,1,66,36,2019-10-06,2,2019-11-17
17,up,Vitor Kley,O Amor É o Segredo,30,4,41,,,,
18,-,RAYE,Regardless,-,2,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,28,1,67,1,2019-10-06,1,2019-10-06
20,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),11,11,61,,,,
21,up,Nuno Ribeiro,Tarde Demais,38,2,35,,,,
22,down,Nena,Portas do Sol,21,1,7,,,,
23,up,Michele Morrone,Hard For Me,35,5,32,,,,
24,up,Fernando Daniel,Recomeçar,25,4,31,,,,
25,up,Dua Lipa,Break My Heart,52,1,45,97,2020-03-29,5,2020-06-28
26,down,James Arthur,Falling like the Stars,24,1,67,,,,
27,up,D.A.M.A,Tento,41,15,18,,,,
28,down,Penguin Cafe Orchestra,White Mischief (2008 Remaster),20,11,5,,,,
29,up,Os Quatro e Meia,O Tempo Vai Esperar,32,6,17,,,,
30,up,Rogério Charraz,Quando Nós Formos Velhinhos,59,10,2,,,,
31,down,Calema,Te Amo,18,7,3,,,,
32,down,Nea,Some Say,19,6,20,84,2020-03-01,84,2020-03-01
33,down,Miguel Araújo & António Zambujo,Dia da Procissão,14,14,10,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,16,32,,,,
35,up,James Arthur,Train Wreck,36,11,7,,,,
36,up,Duncan Laurence,Arcade,54,2,4,88,2021-02-28,69,2021-03-14
37,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),27,4,31,,,,
38,up,Cláudia Pascoal,Quase Dança,40,7,15,,,,
39,up,Tiago Bettencourt,Viagem,48,20,10,,,,
40,-,Fernando Daniel,Tal Como Sou,-,5,55,,,,
41,up,Sam Smith,Stay With Me,86,27,30,,,,
42,-,Fernando Daniel,Voltas,-,8,50,,,,
43,up,Ed Sheeran,I See Fire,51,29,37,,,,
44,up,Camané,A Cantar É Que Te Deixas Levar,80,38,6,,,,
45,-,BMRNG,Estou Bem,-,45,1,,,,
46,-,Sia,Cheap Thrills,-,25,10,,,,
47,-,Jason Mraz,I'm Yours,-,27,22,,,,
48,down,Fugees,Killing Me Softly With His Song,31,19,56,,,,
49,-,Adele,When We Were Young,-,28,18,,,,
50,down,Rihanna,Diamonds,45,25,63,,,,
51,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,9,,,,
52,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,6,,,,
53,down,Matias Damásio,Loucos (feat. Héber Marques),43,19,65,,,,
54,-,Bárbara Bandeira,Nós os Dois,-,5,58,,,,
55,-,Cláudia Pascoal,Espalha Brasas,-,14,27,,,,
56,up,Vitor Kley,Ainda Bem Que Chegou,81,15,25,,,,
57,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,24,,,,
58,down,Anjos,Tempo,34,2,36,,,,
59,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,17,35,,,,
60,down,Calum Scott,You Are the Reason,56,14,65,,,,
61,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],90,21,59,,,,
62,-,Tomás Adrião,Perdido,-,43,14,,,,
63,down,Ed Sheeran,Perfect,39,17,65,,,,
64,-,John Mayer,New Light,-,13,49,,,,
65,up,Adele,Someone Like You,100,22,57,,,,
66,-,Harry Styles,Treat People With Kindness,-,36,1,,,,
67,down,Matias Damásio,Teu Olhar,61,40,28,,,,
68,down,Bruno Mars,Just the Way You Are,50,27,41,,,,
69,up,Dua Lipa,Levitating,69,1,18,74,2020-04-05,74,2020-04-05
70,-,Sam Smith,I'm Not the Only One,-,53,10,,,,
71,up,Jonas Brothers,Love Her,87,54,46,,,,
72,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,15,,,,
73,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,20,,,,
74,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),78,24,10,,,,
75,-,Bing Crosby,"Medley: Going Hollywood, Temptations",-,75,1,,,,
76,down,Bon Jovi,It's My Life,65,30,27,,,,
77,down,Adele,Set Fire to the Rain,42,29,17,,,,
78,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,41,,,,
79,-,P!nk,A Million Dreams,-,30,9,,,,
80,down,Calum Scott,Dancing On My Own,46,28,54,,,,
81,-,Wet Wet Wet,Love Is All Around,-,37,4,,,,
82,down,James Arthur,Impossible,75,25,47,,,,
83,-,Harry Styles,Adore You,-,1,52,24,2019-12-08,6,2020-04-19
84,-,Sérgio Godinho & Orquestra Metropolitana de Lisboa,Bomba-Relógio (Ao Vivo),-,84,1,,,,
85,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,2,,,,
86,-,João Só & Tiago Nogueira,Maldita a Hora,-,23,20,,,,
87,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,11,,,,
88,-,Ava Max,Sweet but Psycho,-,17,46,77,2019-10-06,77,2019-10-06
89,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,9,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,22,2,,,,
91,up,Extreme,More Than Words (Remix),97,37,20,,,,
92,-,Beyoncé,Halo,-,47,20,,,,
93,-,Jorge Palma,Encosta-te a Mim,-,31,4,,,,
94,down,GNR,Asas,70,35,9,,,,
95,-,Anjos,Eterno,-,11,26,,,,
96,down,Justin Bieber,Love Yourself,44,18,65,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,82,77,8,,,,
98,down,Da Weasel,Re-Tratamento,79,13,52,,,,
99,down,The Allstars,The Most Beautiful Girl In the World,84,41,20,,,,
100,-,Aurea,Busy (For Me),-,30,15,,,,
