Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,18,,,,
2,up,Nena,Portas do Sol,2,1,10,,,,
3,up,Bárbara Tinoco,Sei Lá,5,1,64,,,,
4,up,Virgul,Dividir Amor,4,1,16,,,,
5,down,Ainoa Buitrago,Dinamarca,3,2,8,,,,
6,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,8,2,13,,,,
7,up,Harry Styles,Golden,9,4,18,61,2019-12-22,39,2020-12-13
8,down,SYRO,Perto de Mim,7,3,58,,,,
9,down,Harry Styles,Watermelon Sugar,6,1,45,85,2019-11-17,2,2020-08-23
10,up,RAYE,Regardless,12,2,4,,,,
11,up,Sam Smith,How Do You Sleep?,16,1,70,8,2019-10-06,6,2019-10-13
12,down,SYRO,Acordar,11,2,28,,,,
13,up,Vitor Kley,O Amor É o Segredo,19,4,44,,,,
14,down,Rogério Charraz,Quando Nós Formos Velhinhos,10,10,5,,,,
15,down,Maroon 5,Memories,14,1,69,36,2019-10-06,2,2019-11-17
16,down,Shawn Mendes,Monster,13,4,15,92,2020-11-22,4,2020-11-29
17,down,Michele Morrone,Hard For Me,15,5,35,,,,
18,up,Nea,Some Say,21,6,23,84,2020-03-01,84,2020-03-01
19,up,James Arthur,Falling like the Stars,37,1,70,,,,
20,up,Fernando Daniel,Recomeçar,39,4,34,,,,
21,up,Calema,Te Amo,22,7,6,,,,
22,down,Bárbara Tinoco,A Fugir de Ser,18,3,29,,,,
23,up,Noble,Honey,25,1,70,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,16,35,,,,
25,down,Os Quatro e Meia,O Tempo Vai Esperar,20,6,20,,,,
26,up,Cláudia Pascoal,Quase Dança,32,7,18,,,,
27,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),29,11,64,,,,
28,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),24,4,34,,,,
29,-,Os Quatro e Meia,Sabes Bem,-,13,1,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,6,8,94,2021-01-31,47,2021-03-07
31,up,Dua Lipa,Break My Heart,42,1,48,97,2020-03-29,5,2020-06-28
32,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,31,60,2019-10-20,7,2019-11-17
33,up,Tiago Bettencourt,Viagem,44,20,13,,,,
34,up,Calum Scott,Dancing On My Own,81,28,57,,,,
35,up,Fugees,Killing Me Softly With His Song,56,19,59,,,,
36,down,Miguel Araújo & António Zambujo,Dia da Procissão,34,14,13,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,17,1,70,1,2019-10-06,1,2019-10-06
38,up,Ed Sheeran,Perfect,48,17,68,,,,
39,up,Matias Damásio,Loucos (feat. Héber Marques),51,19,68,,,,
40,down,Nuno Ribeiro,Tarde Demais,35,2,38,,,,
41,-,Os Quatro e Meia,A Terra Gira,-,38,2,,,,
42,down,Marta Carvalho,Lugar,38,16,7,,,,
43,-,Salvador Sobral,Amar Pelos Dois,-,37,3,,,,
44,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,11,,,,
45,up,GROODEEP,Metade Metade,86,38,3,,,,
46,-,Miguel Gameiro,É Preciso,-,18,12,,,,
47,down,Justin Bieber,Love Yourself,43,18,68,,,,
48,-,Adele,When We Were Young,-,28,20,,,,
49,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,31,2,65,,,,
50,down,James Arthur,Train Wreck,27,11,10,,,,
51,up,Heróis Do Mar,Amor (Parte I),93,15,5,,,,
52,up,Sam Smith,Stay With Me,76,27,33,,,,
53,-,Raquel Tavares,Meu Amor de Longe,-,27,38,,,,
54,-,Delfins,Sou Como Um Rio,-,12,3,,,,
55,up,Fernando Daniel,Voltas,100,8,53,,,,
56,up,Bon Jovi,It's My Life,70,30,30,,,,
57,up,Adele,Rolling In the Deep,69,35,13,,,,
58,down,Shawn Mendes,In My Blood,47,6,65,,,,
59,down,Duncan Laurence,Arcade,30,2,7,88,2021-02-28,69,2021-03-14
60,down,Dua Lipa,Levitating,45,1,21,74,2020-04-05,74,2020-04-05
61,up,Bon Jovi,Bed of Roses,82,26,22,,,,
62,-,Camané,A Cantar É Que Te Deixas Levar,-,38,7,,,,
63,up,Rihanna,Diamonds,65,25,66,,,,
64,-,André Sardet,Foi Feitiço,-,64,1,,,,
65,-,Duffy,Mercy,-,56,12,,,,
66,up,Da Weasel,Dialectos Da Ternura,83,24,32,,,,
67,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,1,27,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,1,28,74,2020-04-19,18,2020-08-09
69,-,Amor Electro,Procura por Mim,-,18,13,,,,
70,down,Green Day,Good Riddance (Time of Your Life),66,38,39,,,,
71,down,Vitor Kley,Ainda Bem Que Chegou,23,15,28,,,,
72,-,Shakira,"Whenever, Wherever",-,34,6,33,2020-02-09,33,2020-02-09
73,down,Harry Styles,Adore You,68,1,55,24,2019-12-08,6,2020-04-19
74,down,Adele,Someone Like You,55,22,60,,,,
75,-,Matias Damásio,Teu Olhar,-,40,29,,,,
76,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],67,21,62,,,,
77,-,UB40,Red Red Wine (Remastered),-,77,3,,,,
78,down,The Allstars,The Most Beautiful Girl In the World,71,41,23,,,,
79,down,Anjos,Tempo,58,2,39,,,,
80,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,9,,,,
81,-,Soul Asylum,Runaway Train,-,46,1,,,,
82,down,John Mayer,New Light,62,13,51,,,,
83,-,Diogo Piçarra,Paraíso,-,50,23,,,,
84,-,Amor Electro,Miúda do Café,-,9,20,,,,
85,up,GNR,Asas,97,35,11,,,,
86,-,Train,Drops of Jupiter,-,44,20,,,,
87,-,Sting,Desert Rose,-,76,2,,,,
88,-,Virgul,All We Need Is Love (Acústico),-,6,21,,,,
89,down,Jonas Brothers,Love Her,78,54,49,,,,
90,-,Fernando Daniel,Espera,-,8,16,,,,
91,down,Bruno Mars,Locked Out of Heaven,87,14,25,,,,
92,-,Tomás Adrião,Perdido,-,43,16,,,,
93,down,James Arthur,Say You Won't Let Go,49,4,66,,,,
94,up,Justin Timberlake,Say Something (feat. Chris Stapleton),96,37,37,,,,
95,-,Simply Red,If You Don't Know Me By Now,-,80,2,,,,
96,-,Sia,Floating Through Space,-,81,1,,,,
97,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,28,,,,
98,-,Alphaville,Forever Young,-,56,9,,,,
99,down,Calum Scott,You Are the Reason,85,14,68,,,,
100,down,Aurea,Busy (For Me),77,30,18,,,,
