Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,12,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,22,,,,
3,up,D.A.M.A & Los Romeros,Loucamente,13,3,17,,,,
4,up,Bispo & Bárbara Tinoco,Planeta,6,4,25,,,,
5,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",7,5,14,,,,
6,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,3,,,,
7,up,Ed Sheeran,Eyes Closed,9,1,20,,,,
8,down,D.A.M.A,CASA (feat. Buba Espinho),4,3,42,,,,
9,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,3,12,,,,
10,up,Taylor Swift,Cruel Summer,10,4,12,,,,
11,up,Jung Kook & Latto,Seven,14,7,9,,,,
12,up,Dua Lipa,Dance The Night,33,12,2,,,,
13,down,Fernando Daniel,casa,12,8,15,,,,
14,down,Os Quatro e Meia,Na Escola,5,1,27,,,,
15,up,JÜRA,milagre,15,6,11,,,,
16,up,Afonso Dubraz,Marido e Mulher,18,4,20,,,,
17,down,Os Quatro e Meia,O Tempo Vai Esperar,16,6,42,,,,
18,down,The Almighty,Como Tu (feat. Ivandro),11,2,53,,,,
19,up,Joji,Glimpse of Us,30,1,64,,,,
20,up,Jain,Makeba,22,7,3,,,,
21,down,Bárbara Tinoco,chamada não atendida,17,1,52,,,,
22,up,Richie Campbell,Love Again,27,1,39,,,,
23,down,Nininho Vaz Maia,Bebé,20,20,4,,,,
24,down,Alvaro De Luna,Todo Contigo,21,21,3,,,,
25,up,Calum Scott,At Your Worst,29,24,3,,,,
26,down,Rita Rocha,Outros Planos,24,1,31,,,,
27,up,Bianca Barros,Antes Da Noite Acabar,34,6,42,,,,
28,up,Meghan Trainor,Made You Look,28,1,37,,,,
29,-,HMB,O Amor É Assim (feat. Carminho),-,26,81,,,,
30,down,James Arthur,A Year Ago,23,19,3,,,,
31,up,Milli Vanilli,Girl You Know It's True,63,21,15,,,,
32,up,Diana Lima,Ponto Para Terminar,36,27,4,,,,
33,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),38,11,121,,,,
34,down,Marisa Liz,Foi Assim Que Aconteceu,32,8,25,,,,
35,-,Beyoncé,Halo,-,35,18,,,,
36,up,Da Weasel,Re-Tratamento,88,13,110,,,,
37,down,Cian Ducrot,I'll Be Waiting,31,12,25,,,,
38,down,Richie Campbell,Heartless,35,1,20,,,,
39,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),41,34,21,,,,
40,up,Annie Lennox,"No More ""I Love You's""",60,40,3,,,,
41,down,Miguel Araújo,Lá Vai Sofia,19,5,6,,,,
42,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),67,24,68,,,,
43,-,Joana Oliveira,Juro,-,14,29,,,,
44,up,Jão,Idiota,84,1,76,,,,
45,up,Mia Rose,Ser Tua (feat. Chyna),58,31,11,,,,
46,up,Phil Collins,Both Sides of the Story (2015 Remastered),46,36,10,,,,
47,up,Nicky Youre & Dazy,Sunroof,95,2,61,,,,
48,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,57,,,,
49,-,Dua Lipa,Levitating,-,1,97,74,2020-04-05,74,2020-04-05
50,-,Aurea,Busy (For Me),-,30,38,,,,
51,up,Extreme,More Than Words,97,46,7,,,,
52,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,154,,,,
53,down,Coldplay,Adventure of a Lifetime,47,30,18,,,,
54,-,Wham!,I'm Your Man,-,54,1,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,10,,,,
56,-,Benson Boone,In The Stars,-,3,39,,,,
57,down,Joana Almeirante,Por meu pé,54,35,4,,,,
58,down,Rare Earth,I Just Want to Celebrate,48,31,13,,,,
59,up,DENNIS & MC Kevin O Chris,Tá OK,71,38,13,,,,
60,down,Hands On Approach,If You Give Up,49,42,23,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,33,37,,,,
62,-,Rogério Charraz,Fado (Da Casa) Do Professor,-,62,1,,,,
63,-,Jorge Palma,Estróina,-,50,2,,,,
64,down,Diana Ross,Mirror Mirror,44,28,14,,,,
65,-,Heróis Do Mar,Amor (Parte I),-,15,20,,,,
66,down,Matias Damásio,Como Antes,39,1,72,,,,
67,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,25,72,,,,
68,-,Maninho,Pode Tentar,-,1,106,,,,
69,-,Vitor Kley,O Sol,-,40,5,,,,
70,down,The Farm,All Together Now,69,40,7,,,,
71,down,OneRepublic,Counting Stars,26,26,55,,,,
72,down,Fernando Daniel,Voltas,62,8,125,,,,
73,up,Madonna,Hung Up,82,53,9,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,74,3,,,,
75,up,Sting,If I Ever Lose My Faith in You,90,53,4,,,,
76,up,James Arthur,Impossible,86,25,94,,,,
77,down,Bárbara Bandeira,Onde Vais (feat. Carminho),40,1,99,,,,
78,up,Bruce Springsteen,Streets of Philadelphia,80,57,2,,,,
79,down,Adele,Rolling In the Deep (Acapella),66,26,48,,,,
80,-,Imagine Dragons,Enemy (Radio Edit),-,1,69,,,,
81,down,Ana Mena,Música Ligera,59,36,6,,,,
82,-,João Borsch,Deixa-me Em Paz (Chagas),-,82,1,,,,
83,up,Justin Bieber,Ghost,96,5,90,62,2021-03-28,62,2021-03-28
84,-,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),-,12,9,,,,
85,-,Rita Rocha,Mais Ou Menos Isto,-,3,81,,,,
86,-,P!nk,A Million Dreams,-,30,22,,,,
87,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),53,14,14,,,,
88,-,Nena,Portas do Sol,-,1,128,,,,
89,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,51,,,,
90,up,Richard Marx,Right Here Waiting,93,13,20,,,,
91,-,Bárbara Bandeira,Nós os Dois,-,5,116,,,,
92,-,Avril Lavigne,Complicated,-,27,32,,,,
93,down,Jason Derulo,When Love Sucks (feat. Dido),92,46,14,,,,
94,-,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),-,3,2,,,,
95,-,Coldplay,A Sky Full of Stars,-,29,3,,,,
96,-,Humanos,Maria Albertina,-,76,4,,,,
97,-,Tiago Bettencourt,Carta (Acoustic),-,45,28,,,,
98,-,Diana Ross,Endless Love,-,50,2,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,55,1,163,1,2019-10-06,1,2019-10-06
100,-,Adele,Set Fire to the Rain,-,29,85,,,,
