Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
4,down,Tay,Não Preciso (feat. Dylan),3,2,0,,,,
5,down,Jonas Brothers,Sucker,4,3,0,32,2019-10-06,32,2019-10-06
6,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),6,4,0,,,,
7,up,Noble,Honey,9,1,0,,,,
8,up,Sam Smith & Normani,Dancing with a Stranger,12,8,0,51,2019-10-06,51,2019-10-06
9,up,Amor Electro,Miúda do Café,15,9,0,,,,
10,up,Fernando Daniel,Tal Como Sou,16,5,0,,,,
11,up,Anjos,Eterno,14,11,0,,,,
12,up,P!nk,Walk Me Home,13,3,0,71,2019-10-20,71,2019-10-20
13,up,Normani,Motivation,44,13,0,79,2019-10-06,77,2019-10-13
14,down,Alec Benjamin,Let Me Down Slowly,8,8,0,,,,
15,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),11,3,0,,,,
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,18,2,0,,,,
17,down,Antonio José & Diogo Piçarra,A Dónde Vas,10,7,0,,,,
18,down,George Michael,Careless Whisper,7,3,0,,,,
19,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),21,11,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,25,4,0,22,2019-10-06,20,2019-10-13
21,up,Taylor Swift,You Need To Calm Down,34,16,0,44,2019-10-06,44,2019-10-06
22,up,Murta,Porquê,22,16,0,,,,
23,up,Sergio Farias,A Sua Música,37,7,0,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),33,24,0,,,,
25,down,Ava Max,Sweet but Psycho,24,17,0,77,2019-10-06,77,2019-10-06
26,down,Michael Kiwanuka,Cold Little Heart,19,6,0,,,,
27,down,Mabel,Don't Call Me Up,20,6,0,95,2019-10-13,95,2019-10-13
28,up,Jonas Brothers,Only Human,30,9,0,42,2019-10-06,27,2019-11-03
29,up,Calum Scott,You Are the Reason,47,14,0,,,,
30,up,Alec Benjamin,Jesus In LA,81,29,0,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia),17,17,0,,,,
32,down,SYRO,Deixa Passar,26,26,0,,,,
33,-,Taylor Swift,Lover,-,19,0,38,2019-10-06,27,2019-11-03
34,up,James Arthur,Falling like the Stars,48,1,0,,,,
35,-,Anavitória & Vitor Kley,Pupila,-,35,0,,,,
36,down,Anitta & Kevinho,Terremoto,28,2,0,,,,
37,up,Da Weasel,Re-Tratamento,50,13,0,,,,
38,up,Fernando Daniel,Nada Mais,90,38,0,,,,
39,down,James Arthur,Say You Won't Let Go,35,4,0,,,,
40,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),29,16,0,,,,
41,down,Ed Sheeran,Perfect,36,17,0,,,,
42,up,Jeremy Zucker,comethru,45,32,0,,,,
43,down,Blaya,Faz Gostoso,32,32,0,,,,
44,up,D.A.M.A,Era Eu,63,40,0,,,,
45,down,John Mayer,New Light,23,13,0,,,,
46,up,Ariana Grande,7 rings,51,24,0,58,2019-10-06,51,2020-01-05
47,up,Ariana Grande,"thank u, next",66,43,0,,,,
48,down,Amor Electro,Procura por Mim,27,18,0,,,,
49,down,Justin Bieber,Love Yourself,42,18,0,,,,
50,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,41,0,64,2019-10-06,63,2019-10-20
51,-,Bazzi,I.F.L.Y.,-,33,0,,,,
52,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,60,40,0,,,,
53,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],65,21,0,,,,
54,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,54,0,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,11,0,,,,
56,-,Irma,Da Mesma Pele (Audio),-,17,0,,,,
57,up,5 Seconds of Summer,Easier,62,28,0,,,,
58,up,Shawn Mendes,In My Blood,88,6,0,,,,
59,down,Calum Scott,Dancing On My Own,54,28,0,,,,
60,up,David Fonseca,Oh My Heart,82,60,0,,,,
61,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,0,,,,
62,-,Ed Sheeran,I See Fire,-,29,0,,,,
63,up,Matias Damásio,Loucos (feat. Héber Marques),71,19,0,,,,
64,-,Fugees,Killing Me Softly With His Song,-,19,0,,,,
65,up,Virgul,Só Eu Sei,84,38,0,,,,
66,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),68,22,0,,,,
67,down,Anitta & Swae Lee,Poquito,31,11,0,,,,
68,down,Ed Sheeran,Happier (Acoustic),67,38,0,,,,
69,up,Adele,Someone Like You,96,22,0,,,,
70,down,Michael Bublé,Such a Night,59,42,0,,,,
71,-,Diogo Piçarra,Tu e Eu,-,56,0,,,,
72,down,Cock Robin,The Promise You Made,49,48,0,,,,
73,up,James Arthur,Impossible,75,25,0,,,,
74,-,Virgul,I Need This Girl,-,60,0,,,,
75,up,James Arthur,Safe Inside,89,31,0,,,,
76,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,76,0,,,,
77,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,0,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
79,-,Extreme,More Than Words (Remix),-,37,0,,,,
80,down,Fernando Daniel,Espera,64,8,0,,,,
81,down,Xutos & Pontapés,Às Vezes,69,17,0,,,,
82,down,Vitor Kley,Morena (Acoustic Version),73,6,0,,,,
83,-,Taylor Swift,Delicate,-,54,0,,,,
84,down,D.A.M.A,Tempo pra Quê (feat. Player),56,38,0,,,,
85,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,0,,,,
86,down,Amor Electro,A Máquina (Acordou),40,11,0,,,,
87,up,Bruno Mars,Just the Way You Are,95,27,0,,,,
88,-,Amor Electro,Rosa Sangue,-,46,0,,,,
89,-,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),-,32,0,,,,
90,down,Agir,Minha Flor,53,12,0,,,,
91,-,Miley Cyrus,Slide Away,-,41,0,98,2019-10-06,98,2019-10-06
92,-,Matias Damásio,Teu Olhar,-,40,0,,,,
93,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,54,0,25,2019-10-06,25,2019-10-06
94,-,Julia Michaels,Issues,-,72,0,,,,
95,-,Little Mix,Think About Us,-,69,0,,,,
96,down,Lauv,I Like Me Better,91,18,0,,,,
97,down,Aurea,Busy (For Me),41,30,0,,,,
98,down,James Arthur,Naked,77,42,0,,,,
99,-,Adele,Set Fire to the Rain,-,29,0,,,,
100,down,Bruno Mars,Locked Out of Heaven,74,14,0,,,,
