Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,17,,,,
2,up,Nena,Portas do Sol,29,1,9,,,,
3,up,Ainoa Buitrago,Dinamarca,5,2,7,,,,
4,down,Virgul,Dividir Amor,3,1,15,,,,
5,up,Bárbara Tinoco,Sei Lá,7,1,63,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,44,85,2019-11-17,2,2020-08-23
7,up,SYRO,Perto de Mim,8,3,57,,,,
8,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,2,2,12,,,,
9,up,Harry Styles,Golden,9,4,17,61,2019-12-22,39,2020-12-13
10,up,Rogério Charraz,Quando Nós Formos Velhinhos,26,10,4,,,,
11,down,SYRO,Acordar,10,2,27,,,,
12,up,RAYE,Regardless,15,2,3,,,,
13,down,Shawn Mendes,Monster,12,4,14,92,2020-11-22,4,2020-11-29
14,up,Maroon 5,Memories,17,1,68,36,2019-10-06,2,2019-11-17
15,down,Michele Morrone,Hard For Me,11,5,34,,,,
16,down,Sam Smith,How Do You Sleep?,14,1,69,8,2019-10-06,6,2019-10-13
17,up,Shawn Mendes & Camila Cabello,Señorita,21,1,69,1,2019-10-06,1,2019-10-06
18,up,Bárbara Tinoco,A Fugir de Ser,35,3,28,,,,
19,down,Vitor Kley,O Amor É o Segredo,18,4,43,,,,
20,up,Os Quatro e Meia,O Tempo Vai Esperar,30,6,19,,,,
21,up,Nea,Some Say,22,6,22,84,2020-03-01,84,2020-03-01
22,up,Calema,Te Amo,37,7,5,,,,
23,up,Vitor Kley,Ainda Bem Que Chegou,45,15,27,,,,
24,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),23,4,33,,,,
25,down,Noble,Honey,16,1,69,,,,
26,up,D.A.M.A,Tento,46,15,20,,,,
27,up,James Arthur,Train Wreck,31,11,9,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,16,34,,,,
29,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),32,11,63,,,,
30,down,Duncan Laurence,Arcade,19,2,6,88,2021-02-28,69,2021-03-14
31,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,64,,,,
32,up,Cláudia Pascoal,Quase Dança,49,7,17,,,,
33,down,Penguin Cafe Orchestra,White Mischief (2008 Remaster),28,11,7,,,,
34,down,Miguel Araújo & António Zambujo,Dia da Procissão,33,14,12,,,,
35,down,Nuno Ribeiro,Tarde Demais,24,2,37,,,,
36,up,Harry Styles,Treat People With Kindness,43,36,3,,,,
37,down,James Arthur,Falling like the Stars,25,1,69,,,,
38,-,Marta Carvalho,Lugar,-,16,6,,,,
39,down,Fernando Daniel,Recomeçar,27,4,33,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,6,7,94,2021-01-31,47,2021-03-07
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,30,,,,
42,up,Dua Lipa,Break My Heart,55,1,47,97,2020-03-29,5,2020-06-28
43,up,Justin Bieber,Love Yourself,63,18,67,,,,
44,down,Tiago Bettencourt,Viagem,41,20,12,,,,
45,up,Dua Lipa,Levitating,56,1,20,74,2020-04-05,74,2020-04-05
46,up,Anjos,Eterno,98,11,28,,,,
47,down,Shawn Mendes,In My Blood,39,6,64,,,,
48,up,Ed Sheeran,Perfect,54,17,67,,,,
49,up,James Arthur,Say You Won't Let Go,68,4,65,,,,
50,-,Libna Liz,Vou Estar Sempre Aqui,-,50,1,,,,
51,up,Matias Damásio,Loucos (feat. Héber Marques),58,19,67,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,1,26,,,,
53,-,Lenny Kravitz,Stillness of Heart,-,40,10,,,,
54,up,Da Weasel,Re-Tratamento,92,13,54,,,,
55,down,Adele,Someone Like You,44,22,59,,,,
56,down,Fugees,Killing Me Softly With His Song,48,19,58,,,,
57,-,Cyndi Lauper,True Colors,-,57,5,,,,
58,down,Anjos,Tempo,40,2,38,,,,
59,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),66,24,12,,,,
60,-,P!nk,Just Like a Pill,-,60,4,,,,
61,down,Maroon 5,This Love,36,36,18,,,,
62,-,John Mayer,New Light,-,13,50,,,,
63,up,Tim,Lar,72,38,18,,,,
64,-,Rogério Charraz,Abaladiça,-,64,1,,,,
65,down,Rihanna,Diamonds,64,25,65,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,38,38,,,,
67,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],69,21,61,,,,
68,down,Harry Styles,Adore You,67,1,54,24,2019-12-08,6,2020-04-19
69,-,Adele,Rolling In the Deep,-,35,12,,,,
70,up,Bon Jovi,It's My Life,79,30,29,,,,
71,down,The Allstars,The Most Beautiful Girl In the World,51,41,22,,,,
72,-,Fugees,Ready or Not,-,64,8,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,61,1,,,,
74,down,Avril Lavigne,Complicated,34,27,11,,,,
75,-,James Arthur,Impossible,-,25,48,,,,
76,down,Sam Smith,Stay With Me,60,27,32,,,,
77,up,Aurea,Busy (For Me),96,30,17,,,,
78,down,Jonas Brothers,Love Her,75,54,48,,,,
79,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,42,,,,
80,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,80,52,11,,,,
81,up,Calum Scott,Dancing On My Own,83,28,56,,,,
82,down,Bon Jovi,Bed of Roses,62,26,21,,,,
83,-,Da Weasel,Dialectos Da Ternura,-,24,31,,,,
84,-,Miguel Araújo,Os Maridos das Outras,-,16,13,,,,
85,down,Calum Scott,You Are the Reason,57,14,67,,,,
86,down,GROODEEP,Metade Metade,38,38,2,,,,
87,down,Bruno Mars,Locked Out of Heaven,59,14,24,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,27,74,2020-04-19,18,2020-08-09
89,-,Sia,Cheap Thrills,-,25,11,,,,
90,-,Jonas Brothers,Only Human,-,9,22,42,2019-10-06,27,2019-11-03
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,1,,,,
92,down,Jason Mraz,I'm Yours,86,27,24,,,,
93,down,Heróis Do Mar,Amor (Parte I),52,15,4,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,69,3,,,,
95,-,Fernando Daniel,Se Eu (feat. Melim),-,2,49,,,,
96,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,36,,,,
97,-,GNR,Asas,-,35,10,,,,
98,-,Rádio Macau,Amanhã É Sempre Longe Demais,-,75,1,,,,
99,-,Fernando Daniel,Tal Como Sou,-,5,56,,,,
100,down,Fernando Daniel,Voltas,70,8,52,,,,
