Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,27,85,2019-11-17,2,2020-08-23
2,up,Nuno Ribeiro,Tarde Demais,3,2,20,,,,
3,up,Anjos,Tempo,4,2,24,,,,
4,up,Bárbara Tinoco,Sei Lá,18,1,46,,,,
5,up,Fernando Daniel,Recomeçar,8,4,16,,,,
6,up,GASHI,Mama (feat. Sting),11,6,9,,,,
7,down,Noble,Honey,5,1,52,,,,
8,up,Michele Morrone,Hard For Me,9,5,17,,,,
9,up,Hailee Steinfeld,I Love You's,13,2,27,,,,
10,down,SYRO,Perto de Mim,6,3,40,,,,
11,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),26,11,46,,,,
12,up,Vitor Kley,O Amor É o Segredo,15,4,26,,,,
13,down,Sam Smith,How Do You Sleep?,10,1,52,8,2019-10-06,6,2019-10-13
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,16,74,2020-04-19,18,2020-08-09
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,13,,,,
16,down,SYRO,Acordar,2,2,10,,,,
17,up,Bárbara Bandeira,Nós os Dois,24,5,46,,,,
18,up,Conan Gray,Heather,27,9,8,44,2020-08-23,15,2020-09-13
19,up,Lukas Graham,Share That Love (feat. G-Eazy),21,19,5,,,,
20,down,Dua Lipa,Break My Heart,14,1,30,97,2020-03-29,5,2020-06-28
21,up,Calum Scott,You Are the Reason,22,14,52,,,,
22,up,Nea,Some Say,25,6,5,84,2020-03-01,84,2020-03-01
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,16,60,2019-10-20,7,2019-11-17
24,down,Diogo Piçarra,Coração,19,2,52,,,,
25,down,David Carreira,Festa (feat. MC Kevinho),16,13,15,,,,
26,up,Noble,One More Time,30,23,19,,,,
27,up,Maroon 5,Memories,32,1,51,36,2019-10-06,2,2019-11-17
28,up,James Arthur,Falling like the Stars,36,1,52,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,31,1,52,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Levitating,48,1,3,74,2020-04-05,74,2020-04-05
31,up,Os Quatro e Meia,O Tempo Vai Esperar,95,6,2,,,,
32,up,Shawn Mendes,In My Blood,35,6,49,,,,
33,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],42,21,48,,,,
34,down,Vitor Kley,Ainda Bem Que Chegou,29,15,11,,,,
35,-,Pedro Jóia,Venham Mais Cinco,-,35,1,,,,
36,up,Fugees,Killing Me Softly With His Song,43,19,41,,,,
37,down,Bárbara Tinoco,A Fugir de Ser,33,3,11,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,96,8,31,51,2019-10-06,51,2019-10-06
39,-,Prince,Sign O' the Times (Single Version),-,34,2,,,,
40,-,Diogo Piçarra,Silêncio,-,28,23,,,,
41,down,Rihanna,Diamonds,34,25,48,,,,
42,down,Ricardo Azevedo,Pequeño T2,28,25,3,,,,
43,up,João Pedro Pais,Fazes-me Falta,55,3,50,,,,
44,down,Adele,Someone Like You,23,22,43,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,14,12,,,,
46,-,08/80,Efectivamente,-,46,1,,,,
47,-,Paulo Gonzo,Acordar,-,42,1,,,,
48,up,Justin Bieber,Love Yourself,99,18,52,,,,
49,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),45,4,16,,,,
50,-,Alec Benjamin,Let Me Down Slowly,-,8,36,,,,
51,up,Tate McRae,you broke me first,87,6,3,81,2020-08-23,15,2020-11-15
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,16,17,,,,
53,down,Elas,Eu Gosto de Ti,47,3,52,,,,
54,down,Tay,Não Preciso (feat. Dylan),51,2,51,,,,
55,-,Ed Sheeran,Perfect,-,17,50,,,,
56,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,46,2,51,,,,
57,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),20,19,4,,,,
58,up,P!nk,A Million Dreams,64,30,5,,,,
59,-,James Arthur,Impossible,-,25,35,,,,
60,-,Harry Styles,Golden,-,4,1,61,2019-12-22,39,2020-12-13
61,-,Fernando Daniel,Espera,-,8,10,,,,
62,up,Fernando Daniel,Voltas,66,8,42,,,,
63,down,George Michael,Careless Whisper,53,3,21,,,,
64,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,4,,,,
65,-,New Order,Blue Monday '88,-,56,1,,,,
66,-,Aurea,I Didn't Mean It,-,59,5,,,,
67,down,Raquel Tavares,Meu Amor de Longe,41,27,34,,,,
68,up,Virgul,Dividir Amor,75,1,2,,,,
69,up,Alberto Indio,Simples Assim,82,16,19,,,,
70,up,Beyoncé,Halo,98,47,13,,,,
71,down,Calum Scott,Dancing On My Own,44,28,40,,,,
72,up,James Arthur,Say You Won't Let Go,81,4,49,,,,
73,down,Irma,A Qualquer Hora,56,56,2,,,,
74,down,A Great Big World,Say Something,58,20,8,,,,
75,down,Elisa,Coração,50,47,2,,,,
76,down,Green Day,Good Riddance (Time of Your Life),49,38,26,,,,
77,up,Julinho Ksd,Conclusão,97,30,23,,,,
78,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,88,17,23,,,,
79,-,Extreme,More Than Words,-,79,1,,,,
80,-,Coldplay,Yellow,-,51,8,,,,
81,-,Bon Jovi,Bed of Roses,-,26,11,,,,
82,-,BLACKPINK & Selena Gomez,Ice Cream,-,22,6,100,2020-08-30,3,2020-09-06
83,down,D.A.M.A,Era Eu,74,40,12,,,,
84,down,Harry Styles,Adore You,62,1,44,24,2019-12-08,6,2020-04-19
85,-,Rihanna,Only Girl (In the World),-,29,3,,,,
86,-,Bon Jovi,It's My Life,-,30,19,,,,
87,down,Ivandro,Não É Fácil,37,23,4,,,,
88,-,Lenny Kravitz,Again,-,74,6,,,,
89,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,5,,,,
90,down,Jonas Brothers,Love Her,59,54,33,,,,
91,-,Lighthouse Family,Ain't No Sunshine,-,52,14,,,,
92,-,Jason Mraz,I'm Yours,-,27,16,,,,
93,-,Sam Smith,Stay With Me,-,27,16,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,1,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,32,,,,
96,down,Luís Sequeira,Tu Não Sabes,77,39,6,,,,
97,-,Diogo Piçarra,Tu e Eu,-,56,5,,,,
98,down,Matias Damásio,Loucos (feat. Héber Marques),90,19,51,,,,
99,-,Pedro Jóia,Traz Outro Amigo Também,-,99,1,,,,
100,-,Bryan Hawn,Thunder,-,44,23,,,,
