Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,3,1,5,8,2019-10-06,6,2019-10-13
3,up,Fernando Daniel,Se Eu (feat. Melim),4,2,5,,,,
4,up,Tones and I,Dance Monkey,10,4,2,6,2019-10-06,1,2019-11-10
5,up,Kygo & Whitney Houston,Higher Love,5,4,5,22,2019-10-06,20,2019-10-13
6,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,8,2,5,,,,
7,up,Maroon 5,Memories,11,1,5,36,2019-10-06,2,2019-11-17
8,down,James Arthur,Falling like the Stars,6,1,5,,,,
9,down,Diogo Piçarra,Coração,7,2,5,,,,
10,-,Mabel,Don't Call Me Up (Burak Yeter Remix),-,4,1,,,,
11,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),20,11,5,,,,
12,up,P!nk,Walk Me Home,19,3,5,71,2019-10-20,71,2019-10-20
13,up,Fernando Daniel,Tal Como Sou,13,5,5,,,,
14,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),15,3,3,,,,
15,down,Jonas Brothers,Only Human,9,9,5,42,2019-10-06,27,2019-11-03
16,up,Noble,Honey,28,1,5,,,,
17,up,Calum Scott,You Are the Reason,25,14,5,,,,
18,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),17,16,5,,,,
19,down,"Julinho Ksd, Yuran & Trista",Vivi Good,16,5,5,,,,
20,down,Camila Cabello,Liar,18,5,5,23,2019-10-06,14,2019-10-27
21,up,George Michael,Careless Whisper,24,3,5,,,,
22,up,Tay,Não Preciso (feat. Dylan),27,2,5,,,,
23,down,Mabel,Don't Call Me Up,14,6,5,95,2019-10-13,95,2019-10-13
24,down,João Pedro Pais,Fazes-me Falta,22,3,5,,,,
25,down,Elas,Eu Gosto de Ti,12,3,5,,,,
26,up,Anjos,Eterno,76,11,5,,,,
27,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),34,3,5,,,,
28,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),23,4,5,,,,
29,up,Irma,Da Mesma Pele (Audio),32,17,3,,,,
30,down,Shawn Mendes,In My Blood,29,6,5,,,,
31,up,Dermot Kennedy,Power Over Me,46,31,2,,,,
32,up,John Mayer,New Light,33,13,5,,,,
33,down,Murta,Saudade,31,31,3,,,,
34,down,Alec Benjamin,Let Me Down Slowly,21,8,5,,,,
35,up,Neev,Lie You Love It,37,33,5,,,,
36,down,Michael Kiwanuka,Cold Little Heart,30,6,5,,,,
37,-,Cuca Roseta,Have Yourself a Merry Little Christmas,-,37,2,,,,
38,up,James Arthur,Say You Won't Let Go,62,4,5,,,,
39,up,Ed Sheeran,Happier (Acoustic),49,38,5,,,,
40,down,Ed Sheeran,Perfect,26,17,5,,,,
41,up,Panic! At the Disco,High Hopes,43,30,3,,,,
42,down,Lauv,I Like Me Better,41,18,5,,,,
43,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),45,16,5,,,,
44,down,Sergio Farias,A Sua Música,39,7,5,,,,
45,down,Matias Damásio,Teu Olhar,42,40,5,,,,
46,down,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),36,10,5,,,,
47,up,James Arthur,Safe Inside,54,31,5,,,,
48,up,Calum Scott,Dancing On My Own,64,28,5,,,,
49,up,Anitta & Swae Lee,Poquito,78,11,5,,,,
50,up,Bazzi,Beautiful (feat. Camila Cabello),70,39,5,,,,
51,up,Prince & The Revolution,Purple Rain,71,36,3,,,,
52,up,Rihanna,Diamonds,56,25,5,,,,
53,up,Matias Damásio,Loucos (feat. Héber Marques),63,19,5,,,,
54,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,37,5,,,,
55,up,Band Aid 30,Do They Know It's Christmas? (2014),55,28,3,,,,
56,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),83,11,4,,,,
57,up,Justin Bieber,Love Yourself,84,18,5,,,,
58,down,Anitta & Kevinho,Terremoto,57,2,5,,,,
59,up,Da Weasel,Dialectos Da Ternura,88,24,3,,,,
60,down,Agir,Minha Flor,38,12,5,,,,
61,-,Virgul,I Need This Girl,-,60,3,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,39,3,,,,
63,-,The Gift,Verão,-,19,1,,,,
64,-,Ava Max,Sweet but Psycho,-,17,4,77,2019-10-06,77,2019-10-06
65,up,James Arthur,Naked,65,42,4,,,,
66,up,D.A.M.A,Tempo pra Quê (feat. Player),80,38,3,,,,
67,down,Antonio José & Diogo Piçarra,A Dónde Vas,40,7,5,,,,
68,-,Calema,"Magia do Natal (feat. Anjos, Anselmo Ralph, Bárbara Bandeira, Bianca Barros, Djodje, José Figueiras, Kataleya, Kazzio, Maria Emília, Nelson Freitas, Soraia Ramos & Valter Guia)",-,53,1,,,,
69,up,Adele,Turning Tables,79,44,2,,,,
70,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,68,1,,,,
71,-,Ava Max,Torn,-,20,1,41,2019-10-06,41,2019-10-06
72,-,Seu Jorge,Burguesinha,-,64,2,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,3,,,,
74,-,Xutos & Pontapés,Às Vezes,-,17,4,,,,
75,up,Ariana Grande,7 rings,93,24,2,58,2019-10-06,51,2020-01-05
76,-,Soraia Ramos,I Love You Too (feat. Gson),-,57,1,,,,
77,down,Ed Sheeran,I See Fire,61,29,5,,,,
78,-,Bryan Hawn,Thunder,-,44,1,,,,
79,down,Adele,Someone Like You,68,22,5,,,,
80,down,Prince & The Revolution,Kiss,69,60,5,,,,
81,down,Sam Smith,I'm Not the Only One,67,53,4,,,,
82,-,Entre Aspas,Criatura da Noite,-,39,1,,,,
83,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,65,1,,,,
84,-,Amor Electro,Miúda do Café,-,9,3,,,,
85,-,Lighthouse Family,Ain't No Sunshine,-,52,1,,,,
86,-,ディーン・マーティン,レット・イット・スノウ,-,59,1,67,2019-12-29,29,2020-12-27
87,-,Rihanna,Love on the Brain,-,64,2,,,,
88,-,Ivo Lucas,Não Faz Mal,-,88,1,,,,
89,-,P!nk,A Million Dreams,-,30,1,,,,
90,down,Da Weasel,Re-Tratamento,35,13,5,,,,
91,-,Richie Campbell,Just One of Those Days (Freestyle),-,19,1,,,,
92,down,Bruno Mars,Just the Way You Are,59,27,3,,,,
93,down,Taylor Swift,Delicate,86,54,3,,,,
94,down,Normani,Motivation,47,13,5,79,2019-10-06,77,2019-10-13
95,down,Jason Mraz,I Won't Give Up,73,73,2,,,,
96,down,James Arthur,Impossible,51,25,4,,,,
97,-,Tiago Bettencourt,Trégua,-,15,2,,,,
98,-,P!nk,Hurts 2B Human (feat. Khalid),-,26,4,,,,
99,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],58,21,5,,,,
100,down,Fugees,Killing Me Softly With His Song,74,19,3,,,,
