Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,16,,,,
2,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,6,2,11,,,,
3,up,Virgul,Dividir Amor,4,1,14,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,43,85,2019-11-17,2,2020-08-23
5,down,Ainoa Buitrago,Dinamarca,2,2,6,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,6,6,94,2021-01-31,47,2021-03-07
7,down,Bárbara Tinoco,Sei Lá,3,1,62,,,,
8,up,SYRO,Perto de Mim,10,3,56,,,,
9,down,Harry Styles,Golden,7,4,16,61,2019-12-22,39,2020-12-13
10,down,SYRO,Acordar,8,2,26,,,,
11,up,Michele Morrone,Hard For Me,23,5,33,,,,
12,down,Shawn Mendes,Monster,11,4,13,92,2020-11-22,4,2020-11-29
13,down,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),12,12,10,,,,
14,up,Sam Smith,How Do You Sleep?,14,1,68,8,2019-10-06,6,2019-10-13
15,up,RAYE,Regardless,18,2,2,,,,
16,down,Noble,Honey,15,1,68,,,,
17,down,Maroon 5,Memories,16,1,67,36,2019-10-06,2,2019-11-17
18,down,Vitor Kley,O Amor É o Segredo,17,4,42,,,,
19,up,Duncan Laurence,Arcade,36,2,5,88,2021-02-28,69,2021-03-14
20,-,A Great Big World,Say Something,-,20,17,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,19,1,68,1,2019-10-06,1,2019-10-06
22,up,Nea,Some Say,32,6,21,84,2020-03-01,84,2020-03-01
23,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),37,4,32,,,,
24,down,Nuno Ribeiro,Tarde Demais,21,2,36,,,,
25,up,James Arthur,Falling like the Stars,26,1,68,,,,
26,up,Rogério Charraz,Quando Nós Formos Velhinhos,30,10,3,,,,
27,down,Fernando Daniel,Recomeçar,24,4,32,,,,
28,up,Penguin Cafe Orchestra,White Mischief (2008 Remaster),28,11,6,,,,
29,down,Nena,Portas do Sol,22,1,8,,,,
30,down,Os Quatro e Meia,O Tempo Vai Esperar,29,6,18,,,,
31,up,James Arthur,Train Wreck,35,11,8,,,,
32,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),20,11,62,,,,
33,up,Miguel Araújo & António Zambujo,Dia da Procissão,33,14,11,,,,
34,-,Avril Lavigne,Complicated,-,27,10,,,,
35,down,Bárbara Tinoco,A Fugir de Ser,13,3,27,,,,
36,-,Maroon 5,This Love,-,36,17,,,,
37,down,Calema,Te Amo,31,7,4,,,,
38,-,GROODEEP,Metade Metade,-,38,1,,,,
39,-,Shawn Mendes,In My Blood,-,6,63,,,,
40,up,Anjos,Tempo,58,2,37,,,,
41,down,Tiago Bettencourt,Viagem,39,20,11,,,,
42,up,Ed Sheeran,I See Fire,43,29,38,,,,
43,up,Harry Styles,Treat People With Kindness,66,36,2,,,,
44,up,Adele,Someone Like You,65,22,58,,,,
45,up,Vitor Kley,Ainda Bem Que Chegou,56,15,26,,,,
46,down,D.A.M.A,Tento,27,15,19,,,,
47,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,51,44,10,,,,
48,up,Fugees,Killing Me Softly With His Song,48,19,57,,,,
49,down,Cláudia Pascoal,Quase Dança,38,7,16,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,16,33,,,,
51,up,The Allstars,The Most Beautiful Girl In the World,99,41,21,,,,
52,-,Heróis Do Mar,Amor (Parte I),-,15,3,,,,
53,-,Sérgio Godinho,O Primeiro Dia,-,53,1,,,,
54,up,Ed Sheeran,Perfect,63,17,66,,,,
55,down,Dua Lipa,Break My Heart,25,1,46,97,2020-03-29,5,2020-06-28
56,up,Dua Lipa,Levitating,69,1,19,74,2020-04-05,74,2020-04-05
57,up,Calum Scott,You Are the Reason,60,14,66,,,,
58,down,Matias Damásio,Loucos (feat. Héber Marques),53,19,66,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,14,23,,,,
60,down,Sam Smith,Stay With Me,41,27,31,,,,
61,-,a-ha,Take On Me,-,61,2,,,,
62,-,Bon Jovi,Bed of Roses,-,26,20,,,,
63,up,Justin Bieber,Love Yourself,96,18,66,,,,
64,down,Rihanna,Diamonds,50,25,64,,,,
65,-,Pedro Abrunhosa,Não Posso Mais (Dance Mix),-,65,1,,,,
66,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),74,24,11,,,,
67,up,Harry Styles,Adore You,83,1,53,24,2019-12-08,6,2020-04-19
68,-,James Arthur,Say You Won't Let Go,-,4,64,,,,
69,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],61,21,60,,,,
70,down,Fernando Daniel,Voltas,42,8,51,,,,
71,-,08/80,Efectivamente,-,46,7,,,,
72,-,Tim,Lar,-,38,17,,,,
73,-,Fernando Daniel,Espera,-,8,15,,,,
74,up,P!nk,A Million Dreams,79,30,10,,,,
75,down,Jonas Brothers,Love Her,71,54,47,,,,
76,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,47,5,,,,
77,-,Amor Electro,A Máquina (Acordou),-,11,13,,,,
78,-,Prince,Alphabet St.,-,78,1,,,,
79,down,Bon Jovi,It's My Life,76,30,28,,,,
80,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,89,52,10,,,,
81,down,Tomás Adrião,Perdido,62,43,15,,,,
82,-,Miguel Gameiro,É Preciso,-,18,11,,,,
83,down,Calum Scott,Dancing On My Own,80,28,55,,,,
84,-,James Arthur,Safe Inside,-,31,47,,,,
85,-,Noble,One More Time,-,23,31,,,,
86,down,Jason Mraz,I'm Yours,47,27,23,,,,
87,-,Diogo Piçarra,Paraíso,-,50,22,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,8,45,51,2019-10-06,51,2019-10-06
89,-,Bryan Hawn,Thunder,-,44,26,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,8,,,,
91,down,Adele,When We Were Young,49,28,19,,,,
92,up,Da Weasel,Re-Tratamento,98,13,53,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),57,1,25,,,,
94,-,NBC,Igual a Ti,-,94,1,,,,
95,down,BMRNG,Estou Bem,45,45,2,,,,
96,up,Aurea,Busy (For Me),100,30,16,,,,
97,-,Culture Club,Karma Chameleon,-,81,3,,,,
98,down,Anjos,Eterno,95,11,27,,,,
99,-,Rihanna,Only Girl (In the World),-,29,5,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,4,,,,
