Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,15,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,25,,,,
3,up,D.A.M.A & Los Romeros,Loucamente,4,3,20,,,,
4,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,6,,,,
5,up,Os Quatro e Meia,Na Escola,9,1,30,,,,
6,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,5,3,15,,,,
7,up,Jung Kook & Latto,Seven,10,7,12,,,,
8,up,Jain,Makeba,12,7,6,,,,
9,up,Bispo & Bárbara Tinoco,Planeta,11,4,28,,,,
10,up,Ed Sheeran,Eyes Closed,15,1,23,,,,
11,up,Bárbara Bandeira,Cristaliza,40,11,2,,,,
12,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,6,3,,,,
13,up,The Almighty,Como Tu (feat. Ivandro),21,2,56,,,,
14,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),16,12,5,,,,
15,down,Os Quatro e Meia,O Tempo Vai Esperar,14,6,45,,,,
16,up,Nena,os croquetes acabam,17,3,10,,,,
17,down,JÜRA,milagre,13,6,14,,,,
18,down,Miguel Araújo,Lá Vai Sofia,7,5,9,,,,
19,-,Umbelino,Espera,-,17,1,,,,
20,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
21,down,Richie Campbell,Love Again,20,1,42,,,,
22,up,Kevin Lopes,Mi Ma Bô,22,20,3,,,,
23,down,D.A.M.A,CASA (feat. Buba Espinho),8,3,45,,,,
24,up,Joji,Glimpse of Us,24,1,67,,,,
25,up,Luísa Sonza,Chico,35,25,2,,,,
26,down,Bárbara Tinoco,chamada não atendida,19,1,55,,,,
27,down,Bianca Barros,Antes Da Noite Acabar,23,6,45,,,,
28,down,Meghan Trainor,Made You Look,27,1,40,,,,
29,up,Cian Ducrot,I'll Be Waiting,36,12,28,,,,
30,down,Sabrina Carpenter,Feather,29,6,2,,,,
31,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",25,5,17,,,,
32,down,Milli Vanilli,Girl You Know It's True,26,21,18,,,,
33,-,Da Weasel,Re-Tratamento,-,13,112,,,,
34,down,Diana Ross,Mirror Mirror,31,28,17,,,,
35,up,Adele,Set Fire to the Rain,80,29,88,,,,
36,up,The Verve,Bitter Sweet Symphony,51,36,3,,,,
37,up,Joana Almeirante,Por meu pé,47,35,7,,,,
38,down,Rita Rocha,Outros Planos,18,1,34,,,,
39,up,Bárbara Bandeira,Onde Vais (feat. Carminho),43,1,102,,,,
40,up,Richie Campbell,Heartless,41,1,23,,,,
41,up,Phil Collins,Both Sides of the Story (2015 Remastered),48,36,13,,,,
42,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,69,,,,
43,down,Rare Earth,I Just Want to Celebrate,34,31,16,,,,
44,-,Coldplay,A Sky Full of Stars,-,29,5,,,,
45,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),63,3,4,,,,
46,up,Nicky Youre & Dazy,Sunroof,65,2,64,,,,
47,-,Rihanna,Umbrella (feat. JAY Z),-,27,20,,,,
48,up,Taylor Swift,Cruel Summer,52,4,15,,,,
49,down,HMB,O Amor É Assim (feat. Carminho),30,26,83,,,,
50,-,Jorge Palma,Estróina,-,50,4,,,,
51,up,Rihanna,Diamonds,61,25,158,,,,
52,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,57,,,,
53,down,Matias Damásio,Como Antes,28,1,75,,,,
54,down,Fernando Daniel,casa,44,8,18,,,,
55,-,The Farm,All Together Now,-,40,8,,,,
56,up,Diana Lima,Ponto Para Terminar,72,27,7,,,,
57,up,The Gift,O Regresso,67,11,10,,,,
58,up,Fernando Daniel,Voltas,75,8,128,,,,
59,up,Post Malone,Chemical,92,29,5,,,,
60,-,Maninho,Pode Tentar,-,1,107,,,,
61,down,Ana Mena,Música Ligera,60,36,9,,,,
62,up,Diana Ross,Endless Love,88,50,4,,,,
63,-,D.A.M.A,As Vezes,-,21,13,,,,
64,up,陈启泰,大世界,73,38,12,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),85,40,13,,,,
66,down,Adele,Rolling In the Deep (Acapella),50,26,51,,,,
67,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,16,,,,
68,-,Jão,Idiota,-,1,78,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,6,,,,
70,down,Ivandro,Lua,37,3,81,,,,
71,down,Justin Timberlake,Mirrors (Radio Edit),39,20,29,,,,
72,down,Annie Lennox,"No More ""I Love You's""",62,40,6,,,,
73,-,Ban,Mundo de Aventuras,-,73,1,,,,
74,-,Bárbara Tinoco,Sei Lá,-,1,156,,,,
75,-,Salvador Sobral,pedra quente,-,41,7,,,,
76,-,Taio Cruz,Dynamite,-,74,4,,,,
77,-,OneRepublic,Counting Stars,-,26,56,,,,
78,-,James Arthur,Impossible,-,25,95,,,,
79,-,Nico & Vinz,Am I Wrong,-,36,26,,,,
80,-,Bruno Mars,Just the Way You Are,-,27,112,,,,
81,down,Marisa Liz,Foi Assim Que Aconteceu,45,8,28,,,,
82,-,Noble,Honey,-,1,154,,,,
83,-,Kelly Clarkson,Because of You,-,32,32,,,,
84,down,Bárbara Bandeira,Nós os Dois,68,5,118,,,,
85,-,Pharrell Williams,Happy,-,27,10,,,,
86,-,Dua Lipa,Levitating,-,1,98,74,2020-04-05,74,2020-04-05
87,-,Bruce Springsteen,Streets of Philadelphia,-,57,3,,,,
88,-,Aurea,Busy (For Me),-,30,39,,,,
89,-,Os Quatro e Meia,Olá Solidão,-,1,104,,,,
90,-,Maroon 5,This Love,-,36,54,,,,
91,-,Paul McCartney,Band On the Run (Live),-,71,3,,,,
92,down,Joana Oliveira,Juro,59,14,32,,,,
93,down,Mia Rose,Ser Tua (feat. Chyna),58,31,13,,,,
94,up,Hands On Approach,If You Give Up,96,42,26,,,,
95,down,Justin Bieber,Ghost,64,5,92,62,2021-03-28,62,2021-03-28
96,-,Steve Miller Band,Abracadabra (Remastered 2017),-,96,1,,,,
97,-,Calema,Te Amo,-,7,82,,,,
98,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,52,,,,
99,-,Hands On Approach,Days Of Our Own,-,69,5,,,,
100,-,Rita Rocha,Mais Ou Menos Isto,-,3,83,,,,
