Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,3,1,0,8,2019-10-06,6,2019-10-13
3,up,P!nk,Walk Me Home,4,3,0,71,2019-10-20,71,2019-10-20
4,down,Tay,Não Preciso (feat. Dylan),2,2,0,,,,
5,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),7,4,0,,,,
6,up,James Arthur,Falling like the Stars,8,1,0,,,,
7,up,Antonio José & Diogo Piçarra,A Dónde Vas,15,7,0,,,,
8,up,Kygo & Whitney Houston,Higher Love,9,4,0,22,2019-10-06,20,2019-10-13
9,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,6,2,0,,,,
10,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),27,10,0,,,,
11,down,Noble,Honey,10,1,0,,,,
12,up,Sergio Farias,A Sua Música,18,7,0,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,11,8,0,51,2019-10-06,51,2019-10-06
14,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),14,3,0,,,,
15,down,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
16,down,Fernando Daniel,Tal Como Sou,12,5,0,,,,
17,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),21,11,0,,,,
18,up,Vitor Kley,Morena (Acoustic Version),25,6,0,,,,
19,up,Da Weasel,Re-Tratamento,28,13,0,,,,
20,down,Camila Cabello,Liar,16,5,0,23,2019-10-06,14,2019-10-27
21,up,"Julinho Ksd, Yuran & Trista",Vivi Good,39,5,0,,,,
22,up,Ed Sheeran,Perfect,31,17,0,,,,
23,down,Xutos & Pontapés,Às Vezes,20,17,0,,,,
24,down,Irma,Da Mesma Pele (Audio),17,17,0,,,,
25,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),23,16,0,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),24,17,0,,,,
27,up,João Pedro Pais,Fazes-me Falta,36,3,0,,,,
28,up,Diogo Piçarra,Coração,29,2,0,,,,
29,down,Murta,Porquê,19,16,0,,,,
30,up,George Michael,Careless Whisper,32,3,0,,,,
31,down,Michael Kiwanuka,Cold Little Heart,22,6,0,,,,
32,down,SYRO,Deixa Passar,30,26,0,,,,
33,up,Jonas Brothers,Only Human,34,9,0,42,2019-10-06,27,2019-11-03
34,down,John Mayer,New Light,13,13,0,,,,
35,up,P!nk,Hurts 2B Human (feat. Khalid),46,26,0,,,,
36,up,P!nk,Can We Pretend (feat. Cash Cash),100,36,0,77,2019-10-06,77,2019-10-06
37,up,Calum Scott,You Are the Reason,37,14,0,,,,
38,up,Alec Benjamin,Let Me Down Slowly,45,8,0,,,,
39,down,Jonas Brothers,Sucker,26,3,0,32,2019-10-06,32,2019-10-06
40,-,Amor Electro,Miúda do Café,-,9,0,,,,
41,down,Elas,Eu Gosto de Ti,38,3,0,,,,
42,down,Bazzi,I.F.L.Y.,33,33,0,,,,
43,up,Alec Benjamin,Jesus In LA,62,29,0,,,,
44,down,Ava Max,Sweet but Psycho,35,17,0,77,2019-10-06,77,2019-10-06
45,down,Mabel,Don't Call Me Up,41,6,0,95,2019-10-13,95,2019-10-13
46,down,Anitta & Kevinho,Terremoto,40,2,0,,,,
47,up,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),64,32,0,,,,
48,up,Anjos,Eterno,65,11,0,,,,
49,up,Agir,Minha Flor,94,12,0,,,,
50,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),63,16,0,,,,
51,down,Anitta & Swae Lee,Poquito,44,11,0,,,,
52,up,Amor Electro,A Máquina (Acordou),76,11,0,,,,
53,up,Miley Cyrus,Slide Away,56,41,0,98,2019-10-06,98,2019-10-06
54,up,CNCO & Little Mix,Reggaetón Lento (Remix),79,54,0,,,,
55,up,Ed Sheeran,Happier (Acoustic),66,38,0,,,,
56,up,Fernando Daniel,Espera,78,8,0,,,,
57,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,58,40,0,,,,
58,-,James Arthur,Safe Inside,-,31,0,,,,
59,down,Amor Electro,Procura por Mim,53,18,0,,,,
60,-,Djavan,Cedo ou Tarde,-,60,0,,,,
61,down,Justin Bieber,Love Yourself,60,18,0,,,,
62,up,Lauv,I Like Me Better,67,18,0,,,,
63,down,Calum Scott,Dancing On My Own,50,28,0,,,,
64,down,James Arthur,Say You Won't Let Go,43,4,0,,,,
65,up,Shawn Mendes,In My Blood,68,6,0,,,,
66,-,Adele,Turning Tables,-,44,0,,,,
67,down,Jeremy Zucker,comethru,57,32,0,,,,
68,up,Matias Damásio,Loucos (feat. Héber Marques),87,19,0,,,,
69,up,Justin Timberlake,Say Something (feat. Chris Stapleton),72,37,0,,,,
70,up,Ariana Grande,7 rings,91,24,0,58,2019-10-06,51,2020-01-05
71,-,Adele,Someone Like You,-,22,0,,,,
72,down,Fernando Daniel,Nada Mais,54,38,0,,,,
73,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,54,0,,,,
74,up,Aurea,I Didn't Mean It,90,59,0,,,,
75,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),61,22,0,,,,
76,-,Bon Jovi,Thank You For Loving Me,-,45,0,,,,
77,up,Expensive Soul,O Amor É Mágico,85,66,0,,,,
78,-,Aurea,Busy (For Me),-,30,0,,,,
79,down,Fernando Daniel,Voltas,49,8,0,,,,
80,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,0,,,,
81,down,Arpeggio,Forever History,77,4,0,,,,
82,down,Taylor Swift,You Need To Calm Down,55,16,0,44,2019-10-06,44,2019-10-06
83,down,Diogo Piçarra,Paraíso,59,50,0,,,,
84,-,Bazzi,Beautiful (feat. Camila Cabello),-,39,0,,,,
85,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,5,0,,,,
86,down,Danny Ocean,Baby I Won't,51,43,0,,,,
87,-,Fugees,Killing Me Softly With His Song,-,19,0,,,,
88,down,Matias Damásio,Teu Olhar,48,40,0,,,,
89,-,Virgul,Só Eu Sei,-,38,0,,,,
90,-,Ed Sheeran,I See Fire,-,29,0,,,,
91,-,Lenny Kravitz,Again,-,74,0,,,,
92,down,Ariana Grande,"thank u, next",71,43,0,,,,
93,-,Prince & The Revolution,Purple Rain,-,36,0,,,,
94,-,Sia,Cheap Thrills,-,25,0,,,,
95,-,Sam Smith,I'm Not the Only One,-,53,0,,,,
96,-,Fat Cats and Laser Pointers,Icup,-,24,0,,,,
97,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
98,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,0,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,0,,,,
100,-,Rihanna,Diamonds,-,25,0,,,,
