Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Anitta & Kevinho,Terremoto,-,2,0,,,,
3,-,Jonas Brothers,Sucker,-,3,0,32,2019-10-06,32,2019-10-06
4,-,Tay,Não Preciso (feat. Dylan),-,2,0,,,,
5,-,Shawn Mendes,If I Can't Have You,-,3,0,63,2019-10-06,63,2019-10-06
6,-,Arpeggio,Forever History,-,4,0,,,,
7,-,George Michael,Careless Whisper,-,3,0,,,,
8,-,Cyndi Lauper,Girls Just Want to Have Fun,-,8,0,,,,
9,-,Michael Kiwanuka,Cold Little Heart,-,6,0,,,,
10,-,Alec Benjamin,Let Me Down Slowly,-,8,0,,,,
11,-,Anitta & Swae Lee,Poquito,-,11,0,,,,
12,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,0,,,,
13,-,Fernando Daniel,Espera,-,8,0,,,,
14,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,4,0,,,,
15,-,Sam Smith & Normani,Dancing with a Stranger,-,8,0,51,2019-10-06,51,2019-10-06
16,-,James Arthur,Say You Won't Let Go,-,4,0,,,,
17,-,Matias Damásio,Matemática do Amor,-,12,0,,,,
18,-,Ava Max,Sweet but Psycho,-,17,0,77,2019-10-06,77,2019-10-06
19,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
20,-,P!nk,Walk Me Home,-,3,0,71,2019-10-20,71,2019-10-20
21,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,0,,,,
22,-,Noble,Honey,-,1,0,,,,
23,-,Murta,Porquê,-,16,0,,,,
24,-,Calum Scott,You Are the Reason,-,14,0,,,,
25,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,0,,,,
26,-,Anjos,Eterno,-,11,0,,,,
27,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,0,,,,
28,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,0,,,,
29,-,Fernando Daniel,Voltas,-,8,0,,,,
30,-,Mabel,Don't Call Me Up,-,6,0,95,2019-10-13,95,2019-10-13
31,-,5 Seconds of Summer,Easier,-,28,0,,,,
32,-,Amor Electro,Miúda do Café,-,9,0,,,,
33,-,Ariana Grande,7 rings,-,24,0,58,2019-10-06,51,2020-01-05
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,0,,,,
35,-,Virgul,Difícil Demais,-,35,0,,,,
36,-,Murta,Respeitar,-,36,0,,,,
37,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,22,0,,,,
38,-,John Mayer,New Light,-,13,0,,,,
39,-,April Ivy,Habits,-,38,0,,,,
40,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,40,0,,,,
41,-,James Arthur,Falling like the Stars,-,1,0,,,,
42,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,0,,,,
43,-,Ariana Grande,"thank u, next",-,43,0,,,,
44,-,Ed Sheeran,Perfect,-,17,0,,,,
45,-,Ricardo Azevedo,Pequeño T2,-,25,0,,,,
46,-,D.A.M.A,As Vezes,-,21,0,,,,
47,-,SYRO,Deixa Passar,-,26,0,,,,
48,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,46,0,,,,
49,-,OneRepublic,Rescue Me,-,35,0,72,2019-10-06,72,2019-10-06
50,-,Amor Electro,Procura por Mim,-,18,0,,,,
51,-,Katy Perry,Never Really Over,-,39,0,79,2019-10-06,79,2019-10-06
52,-,Miley Cyrus,Mother's Daughter,-,29,0,,,,
53,-,Blaya,Faz Gostoso,-,32,0,,,,
54,-,James Arthur,Naked,-,42,0,,,,
55,-,Justin Bieber,Love Yourself,-,18,0,,,,
56,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,54,0,25,2019-10-06,25,2019-10-06
57,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,0,,,,
58,-,Blaya,Só Love (feat. Laton & No Maka),-,35,0,,,,
59,-,Calum Scott,Dancing On My Own,-,28,0,,,,
60,-,Da Weasel,Re-Tratamento,-,13,0,,,,
61,-,Agir,Minha Flor,-,12,0,,,,
62,-,Black Mamba,Stronger,-,59,0,,,,
63,-,Taylor Swift,You Need To Calm Down,-,16,0,44,2019-10-06,44,2019-10-06
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,64,0,31,2019-10-06,23,2019-11-17
65,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,65,0,,,,
66,-,Matias Damásio,Teu Olhar,-,40,0,,,,
67,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
68,-,Ed Sheeran,Happier (Acoustic),-,38,0,,,,
69,-,D.A.M.A,Era Eu,-,40,0,,,,
70,-,Lauv,I Like Me Better,-,18,0,,,,
71,-,Fernando Daniel,Tal Como Sou,-,5,0,,,,
72,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,54,0,,,,
73,-,Rihanna,Diamonds,-,25,0,,,,
74,-,NALDO BACCARAT,Thunderclouds,-,61,0,,,,
75,-,Jason Derulo,Mamacita (feat. Farruko),-,34,0,,,,
76,-,Aurea,I Didn't Mean It,-,59,0,,,,
77,-,James Arthur,Safe Inside,-,31,0,,,,
78,-,Kevin,Star Spangled Banner,-,78,0,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,4,0,22,2019-10-06,20,2019-10-13
80,-,David Fonseca,Oh My Heart,-,60,0,,,,
81,-,Fernando Daniel,Nada Mais,-,38,0,,,,
82,-,Os Azeitonas,Tonto de Ti (Ao Vivo),-,75,0,,,,
83,-,Virgul,I Need This Girl,-,60,0,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
85,-,Danny Ocean,Baby I Won't,-,43,0,,,,
86,-,Taylor Swift,Delicate,-,54,0,,,,
87,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,0,,,,
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,0,,,,
89,-,James Arthur,Impossible,-,25,0,,,,
90,-,Jonas Brothers,Only Human,-,9,0,42,2019-10-06,27,2019-11-03
91,-,MAX,Lights Down Low,-,20,0,,,,
92,-,ABBA,Mamma Mia,-,31,0,,,,
93,-,Aurea,Busy (For Me),-,30,0,,,,
94,-,D.A.M.A,Oquelávai,-,74,0,,,,
95,-,Lauv & Troye Sivan,i'm so tired...,-,71,0,,,,
96,-,HMB,Não Me Leves a Mal,-,71,0,,,,
97,-,Mike11,Damelo,-,97,0,,,,
98,-,Adele,Set Fire to the Rain,-,29,0,,,,
99,-,Mos Def,Ms. Fat Booty,-,99,0,,,,
100,-,Shawn Mendes,In My Blood,-,6,0,,,,
