Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Love Again,1,1,20,,,,
2,up,Rita Rocha,Outros Planos,2,1,12,,,,
3,up,Jão & Anitta,Pilantra,5,1,6,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),8,3,23,,,,
5,up,David Kushner,Daylight,11,3,2,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,3,,,,
7,down,Bárbara Tinoco,chamada não atendida,6,1,33,,,,
8,down,The Almighty,Como Tu (feat. Ivandro),3,2,34,,,,
9,up,Bispo & Bárbara Tinoco,Planeta,10,4,6,,,,
10,up,Os Quatro e Meia,Na Escola,14,1,8,,,,
11,down,Meghan Trainor,Made You Look,9,1,18,,,,
12,down,Dermot Kennedy,Kiss Me,7,7,16,,,,
13,up,Marisa Liz,Foi Assim Que Aconteceu,13,8,9,,,,
14,up,Excesso,Eu Sou Aquele (Rework 2023),21,14,2,,,,
15,up,Joana Oliveira,Juro,16,14,17,,,,
16,down,Cian Ducrot,I'll Be Waiting,12,12,6,,,,
17,up,Taylor Swift,All Of The Girls You Loved Before,17,9,6,,,,
18,down,Joji,Glimpse of Us,15,1,45,,,,
19,up,Bianca Barros,Antes Da Noite Acabar,19,6,25,,,,
20,down,Matias Damásio,Como Antes,18,1,54,,,,
21,up,Mimicat,Ai Coração,26,15,9,,,,
22,up,Carolina Deslandes,Saia Da Carolina,28,17,8,,,,
23,up,GNR,Eu Não Sou Assim,23,11,8,,,,
24,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
25,up,Cian Ducrot,All For You,32,10,25,,,,
26,down,Noble,I Give Up,22,15,8,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),20,2,18,,,,
28,up,Aurea & António Zambujo,Volta,55,24,6,,,,
29,up,Ivandro,Lua,29,3,60,,,,
30,up,Imagine Dragons,Enemy (Radio Edit),71,1,52,,,,
31,up,Bárbara Bandeira,Onde Vais (feat. Carminho),31,1,81,,,,
32,down,Nicky Youre & Dazy,Sunroof,25,2,42,,,,
33,up,Lady Gaga,Bloody Mary,41,7,22,,,,
34,up,Adele,Set Fire to the Rain,54,29,72,,,,
35,-,Ava Max,Sweet but Psycho,-,17,56,77,2019-10-06,77,2019-10-06
36,up,Glass Animals,Heat Waves,38,2,99,75,2021-02-28,71,2021-03-07
37,up,Ed Sheeran & Justin Bieber,I Don't Care,45,27,47,,,,
38,up,Afonso Dubraz,Marido e Mulher,51,4,2,,,,
39,-,Bárbara Bandeira,Nós os Dois,-,5,105,,,,
40,-,Maroon 5,This Love,-,36,47,,,,
41,down,Os Quatro e Meia,Olá Solidão,30,1,91,,,,
42,-,Da Weasel,Re-Tratamento,-,13,99,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,57,1,146,1,2019-10-06,1,2019-10-06
44,-,OneRepublic,Counting Stars,-,26,39,,,,
45,up,Sal,Viver,66,45,3,,,,
46,-,Kelly Clarkson,Because of You,-,32,25,,,,
47,up,Nico & Vinz,Am I Wrong,64,36,13,,,,
48,down,Adele,Rolling In the Deep (Acapella),27,26,30,,,,
49,up,Panic! At the Disco,High Hopes,100,30,52,,,,
50,-,Miguel Araújo,Karma Kamikaze (Radio Mix),-,5,21,,,,
51,up,Bruno Mars,Just the Way You Are,53,27,93,,,,
52,up,Milhanas,Mais Que Ao Sol,60,31,9,,,,
53,up,Adele,Someone Like You,79,22,116,,,,
54,down,Calema & Zé Felipe,Onde Anda,33,4,57,,,,
55,-,Coldplay,Adventure of a Lifetime,-,30,5,,,,
56,down,Craig David,Walking Away,35,32,20,,,,
57,up,Diogo Piçarra,Paraíso,65,50,45,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,44,,,,
59,-,P!nk,What About Us,-,59,1,,,,
60,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,18,,,,
61,down,Virgul,Elijah,49,41,4,,,,
62,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,122,,,,
63,-,Fernando Daniel & Beatriz Rosário,Metade,-,63,1,,,,
64,down,Treyce,Lovezinho,24,24,6,,,,
65,-,Mia Rose,Ser Tua (feat. Chyna),-,31,1,,,,
66,down,Harry Styles,Watermelon Sugar,36,1,119,85,2019-11-17,2,2020-08-23
67,down,The Black Eyed Peas,I Gotta Feeling,58,33,28,,,,
68,down,David Fonseca,Chasing the Light,46,5,53,,,,
69,up,Matias Damásio,Loucos (feat. Héber Marques),92,19,142,,,,
70,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,70,1,,,,
71,up,Richie Campbell,Heartless,84,1,2,,,,
72,down,Fernando Daniel,Voltas,59,8,115,,,,
73,-,SYRO,Acordar,-,2,118,,,,
74,-,Matt Simons,Open Up,-,37,7,,,,
75,-,Nuno Ribeiro,Dias Cinzentos,-,7,47,,,,
76,-,Carolina de Deus,Seria Estúpido Ligar-te,-,3,15,,,,
77,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,49,,,,
78,-,Sia,Unstoppable,-,28,48,81,2019-11-10,81,2019-11-10
79,-,Vitor Kley,Morena (Acoustic Version),-,6,54,,,,
80,down,Lizzo,About Damn Time,37,1,52,,,,
81,-,Elton John & Britney Spears,Hold Me Closer,-,12,28,,,,
82,-,Måneskin,Beggin,-,2,47,,,,
83,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,1,74,,,,
84,-,Fernando Daniel,Prometo,-,23,12,,,,
85,down,Katy Perry,Roar,73,43,13,,,,
86,-,Richard Marx,Right Here Waiting,-,13,17,,,,
87,-,Madonna,Hung Up,-,53,2,,,,
88,down,"Anitta, MC Danny & HITMAKER",Ai Papai,43,36,14,,,,
89,-,James Arthur,Impossible,-,25,82,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,25,55,,,,
91,-,SYRO,Perto de Mim,-,3,142,,,,
92,-,Carolina Deslandes,Não Me Importo,-,17,29,,,,
93,-,Noble,Honey,-,1,148,,,,
94,-,Elton John,Song for Guy,-,73,5,,,,
95,down,No Doubt,Don't Speak,68,26,25,,,,
96,down,Elisa Rodrigues,Corpo ao Manifesto,48,48,7,,,,
97,-,Agir,Minha Flor,-,12,36,,,,
98,-,Clã,O Sopro Do Coração,-,63,6,,,,
99,-,Nena,Do Meu ao Teu Correio,-,2,73,,,,
100,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,91,2,129,,,,
