Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,12,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
3,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,4,2,7,,,,
4,up,Shawn Mendes,Monster,16,4,9,92,2020-11-22,4,2020-11-29
5,down,Bárbara Tinoco,Sei Lá,3,1,58,,,,
6,up,Virgul,Dividir Amor,32,1,10,,,,
7,down,SYRO,Perto de Mim,6,3,52,,,,
8,up,SYRO,Acordar,12,2,22,,,,
9,up,Sam Smith,How Do You Sleep?,13,1,64,8,2019-10-06,6,2019-10-13
10,down,Maroon 5,Memories,9,1,63,36,2019-10-06,2,2019-11-17
11,up,Noble,Honey,19,1,64,,,,
12,up,Os Quatro e Meia,O Tempo Vai Esperar,34,6,14,,,,
13,up,Ritt Momney,Put Your Records On,20,2,10,,,,
14,down,Ainoa Buitrago,Dinamarca,5,2,2,,,,
15,down,Harry Styles,Golden,8,4,12,61,2019-12-22,39,2020-12-13
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,6,2,94,2021-01-31,47,2021-03-07
17,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,28,17,8,,,,
18,up,Vitor Kley,O Amor É o Segredo,23,4,38,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,28,,,,
20,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),24,12,6,,,,
21,up,James Arthur,Train Wreck,58,11,4,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,2,25,,,,
23,down,Conan Gray,Heather,14,9,20,44,2020-08-23,15,2020-09-13
24,up,Michele Morrone,Hard For Me,26,5,29,,,,
25,down,Nuno Ribeiro,Tarde Demais,15,2,32,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,31,1,64,1,2019-10-06,1,2019-10-06
27,up,Ed Sheeran,Perfect,66,17,62,,,,
28,up,Fernando Daniel,Recomeçar,62,4,28,,,,
29,up,James Arthur,Falling like the Stars,42,1,64,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,28,60,2019-10-20,7,2019-11-17
31,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),41,11,58,,,,
32,down,Penguin Cafe Orchestra,White Mischief (2008 Remaster),11,11,2,,,,
33,down,Bárbara Tinoco,A Fugir de Ser,18,3,23,,,,
34,up,Nea,Some Say,50,6,17,84,2020-03-01,84,2020-03-01
35,down,The Platters,Twilight Time,7,7,2,,,,
36,up,Cláudia Pascoal,Quase Dança,39,7,12,,,,
37,up,Dua Lipa,Break My Heart,52,1,42,97,2020-03-29,5,2020-06-28
38,up,Anjos,Tempo,74,2,34,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,1,23,,,,
40,down,Vitor Kley,Ainda Bem Que Chegou,36,15,22,,,,
41,down,Fugees,Killing Me Softly With His Song,38,19,53,,,,
42,up,Dua Lipa,Levitating,59,1,15,74,2020-04-05,74,2020-04-05
43,down,Tate McRae,you broke me first,10,6,10,81,2020-08-23,15,2020-11-15
44,-,Train,Drops of Jupiter,-,44,18,,,,
45,up,Da Weasel,Re-Tratamento,55,13,50,,,,
46,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,62,,,,
47,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),46,4,28,,,,
48,down,Anjos,Eterno,44,11,25,,,,
49,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,9,,,,
50,up,Bruno Mars,Locked Out of Heaven,65,14,21,,,,
51,-,Bárbara Bandeira,Nós os Dois,-,5,57,,,,
52,up,James Arthur,Say You Won't Let Go,69,4,61,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,1,26,74,2020-04-19,18,2020-08-09
54,up,Bon Jovi,Bed of Roses,76,26,18,,,,
55,down,Jason Mraz,I'm Yours,53,27,21,,,,
56,up,James Arthur,Impossible,64,25,45,,,,
57,down,Rihanna,Diamonds,43,25,60,,,,
58,-,Justin Bieber,Love Yourself,-,18,62,,,,
59,up,Sam Smith,Stay With Me,71,27,27,,,,
60,-,Cyndi Lauper,True Colors,-,57,3,,,,
61,up,Cláudia Pascoal,Espalha Brasas,93,14,25,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,56,8,42,51,2019-10-06,51,2019-10-06
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,16,29,,,,
64,-,Adele,When We Were Young,-,28,16,,,,
65,-,GNR,Asas,-,35,6,,,,
66,up,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,99,44,7,,,,
67,up,The Allstars,The Most Beautiful Girl In the World,78,41,17,,,,
68,-,Rihanna,Love on the Brain,-,64,14,,,,
69,up,Adele,Someone Like You,80,22,54,,,,
70,-,Duncan Laurence,Arcade,-,2,1,88,2021-02-28,69,2021-03-14
71,-,George Michael,Careless Whisper,-,3,31,,,,
72,down,Tiago Bettencourt,Viagem,22,20,7,,,,
73,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,6,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko),-,30,19,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,28,,,,
76,down,Miguel Araújo & António Zambujo,Dia da Procissão,33,14,7,,,,
77,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),68,24,7,,,,
78,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],70,21,57,,,,
79,-,New Radicals,You Get What You Give,-,43,4,,,,
80,up,The Black Eyed Peas,I Gotta Feeling,92,77,5,,,,
81,-,Culture Club,Karma Chameleon,-,81,2,,,,
82,down,Shawn Mendes,In My Blood,57,6,60,,,,
83,down,Bon Jovi,It's My Life,60,30,25,,,,
84,up,Adele,Set Fire to the Rain,95,29,14,,,,
85,down,Beyoncé,Halo,82,47,19,,,,
86,down,Fernando Daniel,Voltas,45,8,49,,,,
87,-,Sétima Legião,Por Quem Não Esqueci,-,30,1,,,,
88,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,40,17,34,,,,
89,-,Ed Sheeran,I See Fire,-,29,34,,,,
90,up,Calum Scott,You Are the Reason,94,14,62,,,,
91,-,Backstreet Boys,I Want It That Way,-,37,2,,,,
92,down,Calum Scott,Dancing On My Own,54,28,51,,,,
93,down,Marta Carvalho,Lugar,49,16,4,,,,
94,-,Miguel Araújo,Os Maridos das Outras,-,16,12,,,,
95,-,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),-,52,1,,,,
96,-,Adele,Rolling In the Deep,-,35,10,,,,
97,-,Fugees,Ready or Not,-,64,7,,,,
98,-,Vitor Kley,Morena (Acoustic Version),-,6,38,,,,
99,down,Tim,Lar,72,38,15,,,,
100,-,Gnarls Barkley,Crazy,-,40,2,,,,
