Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,25,,,,
2,up,Bárbara Tinoco,chamada não atendida,2,1,13,,,,
3,up,Matias Damásio,Como Antes,3,1,34,,,,
4,up,Nicky Youre & Dazy,Sunroof,6,2,22,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,61,,,,
6,up,Paul McCartney,We All Stand Together,78,6,8,,,,
7,up,Peter Jöback,Decembernatt (Halleluja),11,7,4,,,,
8,up,Miguel Araújo,Karma Kamikaze (Radio Mix),18,5,2,,,,
9,up,Anjos & Soraia Ramos,Nesta Noite Branca,17,9,3,,,,
10,up,Glass Animals,Heat Waves,15,2,79,75,2021-02-28,71,2021-03-07
11,down,Benson Boone,GHOST TOWN,8,2,46,,,,
12,up,Nuno Ribeiro,Dias Cinzentos,12,7,30,,,,
13,up,Michael Jackson,Heal the World,63,13,9,,,,
14,down,The Almighty,Como Tu (feat. Ivandro),4,2,14,,,,
15,down,Justin Bieber,Ghost,10,5,57,62,2021-03-28,62,2021-03-28
16,down,Bianca Barros,Antes Da Noite Acabar,14,6,5,,,,
17,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,17,6,92,2019-12-29,61,2020-12-27
18,down,Os Quatro e Meia,Olá Solidão,7,1,71,,,,
19,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),13,4,59,,,,
20,-,Pretenders,Have Yourself a Merry Little Christmas,-,20,3,,,,
21,up,SYRO & Polo Nandez,Sin Perdón,22,18,7,,,,
22,up,Jão,Idiota,26,1,43,,,,
23,down,Nena,Do Meu ao Teu Correio,20,2,58,,,,
24,up,Lady Gaga,Bloody Mary,49,7,2,,,,
25,down,Alvaro De Luna,Levantaremos al sol,21,19,28,,,,
26,down,Carolina de Deus,Talvez...,19,2,45,,,,
27,down,Adele,I Drink Wine,5,5,7,,,,
28,up,Pingo Doce,Era Tão Bom Se Tudo Fosse,30,28,2,,,,
29,up,Calema & Zé Felipe,Onde Anda,37,4,37,,,,
30,-,João Pedro Pais,Uma Questão de Fé,-,13,9,,,,
31,up,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],62,23,2,,,,
32,-,Train,Shake Up Christmas,-,32,5,,,,
33,up,Maroon 5,Memories,97,1,117,36,2019-10-06,2,2019-11-17
34,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,15,1,,,,
35,down,Lizzo,About Damn Time,31,1,32,,,,
36,-,The Pogues,Fairytale of New York,-,6,2,,,,
37,up,Band Aid 30,Do They Know It's Christmas? (2014),46,28,11,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,42,1,132,1,2019-10-06,1,2019-10-06
39,down,Nuno Ribeiro,Meu Lar,32,19,2,,,,
40,down,Imagine Dragons,Enemy (Radio Edit),28,1,32,,,,
41,down,Ivandro,Lua,27,3,40,,,,
42,down,Benson Boone,In The Stars,25,3,28,,,,
43,down,Harry Styles,Watermelon Sugar,35,1,99,85,2019-11-17,2,2020-08-23
44,-,Rui Veloso,Presépio de Lata,-,44,4,,,,
45,down,Richie Campbell,Let You Go,23,9,30,,,,
46,up,Doja Cat,Woman,61,2,69,,,,
47,-,Céline Dion,These Are the Special Times,-,47,1,,,,
48,down,Noble,Lost In You,34,28,5,,,,
49,up,D.A.M.A,CASA (feat. Buba Espinho),71,3,3,,,,
50,up,James Arthur,Impossible,82,25,73,,,,
51,down,Nena,Portas do Sol,29,1,100,,,,
52,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,132,,,,
53,-,David Fonseca,Oh Christmas Tree,-,34,3,,,,
54,down,Charlie Puth,Left and Right (feat. Jung Kook),44,3,23,,,,
55,up,Queen,Thank God It's Christmas (Non-Album Single),74,51,4,,,,
56,-,George Michael,Jesus to a Child,-,23,16,,,,
57,-,Paul McCartney,Once Upon a Long Ago,-,57,1,,,,
58,up,Red Hot Chili Peppers,Californication,76,52,2,,,,
59,-,Britney Spears,My Only Wish (This Year),-,59,1,,,,
60,down,Cian Ducrot,All For You,39,10,5,,,,
61,-,Fernando Daniel & Carolina Deslandes,#VoltamosJuntos (feat. Carlão),-,61,1,,,,
62,up,Rihanna,Diamonds,68,25,129,,,,
63,down,Dua Lipa,Levitating,59,1,79,74,2020-04-05,74,2020-04-05
64,-,Os Quatro e Meia,Amanhã,-,26,36,,,,
65,-,Anjos & Nininho,Noite Feliz,-,65,1,,,,
66,-,Norah Jones,Sunrise,-,60,1,,,,
67,-,Miguel Angelo,O Teu Natal,-,67,1,,,,
68,up,Elton John & Britney Spears,Hold Me Closer,81,12,16,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,65,27,31,,,,
70,down,Rita Rocha,Mais Ou Menos Isto,36,3,51,,,,
71,down,Maninho,Pode Tentar,45,1,79,,,,
72,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,68,3,,,,
73,-,Amor Electro,Rosa Sangue,-,46,15,,,,
74,down,Nena,Passo a Passo,64,15,25,,,,
75,-,Noble,Honey,-,1,139,,,,
76,-,Frankie Chavez,Não Saberás,-,63,2,,,,
77,-,Dido,Christmas Day,-,77,3,,,,
78,down,Gayle,abcdefu,54,30,12,,,,
79,-,Lionel Richie,All Night Long (All Night),-,73,1,,,,
80,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,80,1,,,,
81,-,Nico & Vinz,Am I Wrong,-,36,10,,,,
82,-,The Script,The Man Who Can't Be Moved,-,65,2,,,,
83,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,6,,,,
84,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,54,1,,,,
85,-,Sam Smith,Night Before Christmas,-,85,1,,,,
86,-,Hands On Approach,If You Give Up,-,42,9,,,,
87,-,Sia,Unstoppable,-,28,43,81,2019-11-10,81,2019-11-10
88,down,Charlie Puth,One Call Away,53,51,12,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,2,,,,
90,-,Cláudia Pascoal,Espalha Brasas,-,14,31,,,,
91,-,Avril Lavigne,Keep Holding On,-,44,3,,,,
92,-,Jorge Palma,Encosta-te a Mim,-,31,16,,,,
93,down,Justin Bieber,Love Yourself,40,18,117,,,,
94,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,114,,,,
95,down,New Radicals,You Get What You Give,43,43,25,,,,
96,down,Os Intencionais,Viver Aqui,73,57,4,,,,
97,-,Panic! At the Disco,High Hopes,-,30,37,,,,
98,up,Sting,Fragile,100,98,2,,,,
99,-,Adele,Someone Like You,-,22,101,,,,
100,down,Marisa Liz,Olha Lá,50,34,3,,,,
