Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),3,1,7,,,,
2,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,1,1,6,,,,
3,up,Maninho,Pode Tentar,4,1,12,,,,
4,up,Nuno Lanhoso,Nem Desgosto Do Amor,9,4,2,,,,
5,down,Nena,Portas do Sol,2,1,37,,,,
6,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),7,4,12,,,,
7,-,Ofrin,Make Me Mad (Instrumental Version),-,6,1,,,,
8,up,SYRO,Acordar,10,2,55,,,,
9,up,Anselmo Ralph,Fim do Mundo,15,9,19,,,,
10,down,Edu Monteiro,Love You Better,5,2,9,,,,
11,down,Dua Lipa,Love Again,8,1,14,96,2020-04-05,96,2020-04-05
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,1,48,,,,
13,up,André Amaro,Desajeitado,14,1,8,,,,
14,down,Calema,Te Amo,12,7,33,,,,
15,up,Nininho,Pégate a Mi,16,4,13,,,,
16,up,Tyoz,over time (feat. Blaya),18,12,3,,,,
17,up,Glass Animals,Heat Waves,19,2,13,75,2021-02-28,71,2021-03-07
18,-,Cristina Clara,Lua,-,18,1,,,,
19,up,Aurea,Frágil,47,18,10,,,,
20,up,SYRO,Perto de Mim,42,3,85,,,,
21,up,Duncan Laurence,Arcade,34,2,34,88,2021-02-28,69,2021-03-14
22,down,RAYE,Regardless,11,2,31,,,,
23,up,Ivandro,Não É Fácil,37,23,18,,,,
24,up,Virgul,High (feat. Sam The Kid),35,4,12,,,,
25,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,99,2,90,,,,
26,down,The Black Mamba,Love Is On My Side,21,5,23,,,,
27,up,BTS,Permission to Dance,39,27,6,,,,
28,-,Biriba Boys,Too Close For Confort,-,27,1,,,,
29,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,84,,,,
30,-,P!nk,A Million Dreams,-,30,16,,,,
31,down,Richie Campbell & G:son,Tsunami,22,14,25,,,,
32,up,Os Quatro e Meia,Olá Solidão,52,1,8,,,,
33,down,Diogo Piçarra & Bispo,Monarquia,28,2,13,,,,
34,down,Harry Styles,Watermelon Sugar,23,1,72,85,2019-11-17,2,2020-08-23
35,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),31,15,8,,,,
36,up,Fernando Daniel,Voltas,41,8,75,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,96,1,96,1,2019-10-06,1,2019-10-06
38,down,Fernando Daniel & Agir,Sem Ti,26,1,26,,,,
39,up,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),59,18,3,,,,
40,down,Dua Lipa,Levitating,20,1,48,74,2020-04-05,74,2020-04-05
41,down,Cláudia Pascoal,Quase Dança,33,7,42,,,,
42,down,JÜRA,somozumnãodois,27,14,19,,,,
43,down,Måneskin,Beggin,29,2,5,,,,
44,up,Vai e Vem & Alicia,Cara Bonita,70,30,13,,,,
45,down,SYRO,Casa,38,4,19,,,,
46,up,HMB,O Amor É Assim (feat. Carminho),48,26,10,,,,
47,-,Rihanna,Diamonds,-,25,86,,,,
48,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,56,,,,
49,up,James Arthur,Say You Won't Let Go,63,4,87,,,,
50,down,Kygo & Whitney Houston,Higher Love,45,4,47,22,2019-10-06,20,2019-10-13
51,down,Bárbara Tinoco,Gisela (feat. António Zambujo),13,4,10,,,,
52,down,Tiago Bettencourt,Viagem,30,20,28,,,,
53,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],46,28,9,,,,
54,up,Amor Electro,Procura por Mim,94,18,29,,,,
55,up,Doja Cat,Woman,100,2,2,,,,
56,down,Ivandro,Moça,24,1,7,,,,
57,down,Bruno Mars,Just the Way You Are,43,27,57,,,,
58,down,Os Quatro e Meia,Sabes Bem,36,13,24,,,,
59,up,Nuno Ribeiro,Longe,86,15,20,,,,
60,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,7,,,,
61,down,Noble,Honey,50,1,96,,,,
62,-,Rui Veloso,Porto Côvo,-,51,7,,,,
63,up,Sam Smith,How Do You Sleep?,66,1,96,8,2019-10-06,6,2019-10-13
64,down,Matias Damásio,O Nosso Beijo,58,43,15,,,,
65,up,Jão,CORINGA,82,7,23,,,,
66,up,Blacci & Murta,Vou Te Amar,95,29,8,,,,
67,up,Paulo Gonzo,Jardins Proibídos (Versão'97),75,33,8,,,,
68,down,Fernando Daniel,Espera,62,8,36,,,,
69,down,Adele,Rolling In the Deep,54,35,23,,,,
70,down,Da Weasel,Re-Tratamento,64,13,72,,,,
71,up,Diogo Piçarra,Tu e Eu,98,56,10,,,,
72,-,OneRepublic,Counting Stars,-,26,18,,,,
73,-,Amor Electro,Rosa Sangue,-,46,10,,,,
74,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),91,3,63,,,,
75,down,Soraia Tavares,A Beleza Vai Mudar O Mundo,32,29,8,,,,
76,-,Fernando Daniel,Tal Como Sou,-,5,70,,,,
77,-,Lady Antebellum,Need You Now,-,77,3,,,,
78,down,Matias Damásio,Loucos (feat. Héber Marques),76,19,90,,,,
79,down,Charli XCX,Girls Night Out,57,17,2,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,7,,,,
81,down,Virgul,Dividir Amor,51,1,43,,,,
82,down,Sia,Unstoppable,44,28,22,81,2019-11-10,81,2019-11-10
83,-,Os Azeitonas,Guitarrista do Liceu,-,3,20,,,,
84,-,Tiago Bettencourt,Trégua,-,15,35,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,78,33,4,,,,
86,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],81,21,85,,,,
87,-,Carolina Deslandes,Por Um Triz,-,7,23,,,,
88,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,49,6,,,,
89,-,James Arthur,Naked,-,42,38,,,,
90,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,53,36,21,,,,
91,down,Bárbara Tinoco,Sei Lá,40,1,87,,,,
92,-,Shakira,"Whenever, Wherever",-,34,9,33,2020-02-09,33,2020-02-09
93,-,Cock Robin,Just Around the Corner (European Edit),-,34,6,,,,
94,-,Mina,Mai,-,94,1,,,,
95,-,Márcia,Menina (feat. Samuel Úria),-,56,1,,,,
96,-,Neev,Dancing In The Stars,-,13,20,,,,
97,down,Cock Robin,When Your Heart Is Weak,72,37,9,,,,
98,-,Adele,Turning Tables,-,44,14,,,,
99,down,Bon Jovi,Bed of Roses,49,26,41,,,,
100,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,25,,,,
