Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,2,1,19,,,,
2,down,Ana y Obed,Glimpse of Us,1,1,6,,,,
3,up,Nena,segui,3,3,5,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),4,2,20,,,,
5,up,Matias Damásio,Como Antes,6,1,40,,,,
6,up,Benson Boone,GHOST TOWN,17,2,52,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),7,2,4,,,,
8,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,67,,,,
9,up,JVKE,Golden Hour,16,6,4,,,,
10,up,Meghan Trainor,Made You Look,26,1,4,,,,
11,up,Joji,Glimpse of Us,32,1,31,,,,
12,up,Os Quatro e Meia,Olá Solidão,12,1,77,,,,
13,up,Bianca Barros,Antes Da Noite Acabar,13,6,11,,,,
14,up,Justin Bieber,Ghost,14,5,63,62,2021-03-28,62,2021-03-28
15,down,D.A.M.A,CASA (feat. Buba Espinho),10,3,9,,,,
16,down,Nicky Youre & Dazy,Sunroof,8,2,28,,,,
17,down,Carolina Deslandes & Carlão,Precipícios,15,15,3,,,,
18,down,Glass Animals,Heat Waves,11,2,85,75,2021-02-28,71,2021-03-07
19,up,Nuno Ribeiro,Meu Lar,29,19,8,,,,
20,up,Miguel Araújo,Karma Kamikaze (Radio Mix),22,5,8,,,,
21,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),24,4,65,,,,
22,down,Lady Gaga,Bloody Mary,19,7,8,,,,
23,up,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],28,23,5,,,,
24,down,Ivandro,Lua,18,3,46,,,,
25,down,Nena,Do Meu ao Teu Correio,21,2,64,,,,
26,up,David Fonseca,Chasing the Light,50,5,39,,,,
27,down,Imagine Dragons,Enemy (Radio Edit),23,1,38,,,,
28,down,Richie Campbell,Love Again,20,1,6,,,,
29,up,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),30,15,7,,,,
30,up,Carolina de Deus,Talvez...,35,2,51,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,46,,,,
32,up,Diogo Piçarra,Sorriso,38,10,35,,,,
33,-,Toploader,Dancing In the Moonlight,-,33,2,,,,
34,down,Doja Cat,Woman,33,2,75,,,,
35,down,Eros Ramazzotti,Più Bella Cosa,34,34,5,,,,
36,up,Lizzo,About Damn Time,48,1,38,,,,
37,down,Calema & Zé Felipe,Onde Anda,31,4,43,,,,
38,up,Rita Rocha,Mais Ou Menos Isto,46,3,57,,,,
39,down,Alvaro De Luna,Levantaremos al sol,25,19,34,,,,
40,down,Jão,Idiota,39,1,49,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),87,17,42,,,,
42,down,Adele,Someone Like You,40,22,107,,,,
43,up,P!nk,Just Like a Pill,86,36,17,,,,
44,up,Justin Bieber,Love Yourself,63,18,122,,,,
45,down,Nuno Ribeiro,Dias Cinzentos,41,7,36,,,,
46,down,Richie Campbell,Let You Go,37,9,36,,,,
47,up,Harry Styles,Watermelon Sugar,47,1,105,85,2019-11-17,2,2020-08-23
48,down,New Radicals,You Get What You Give,44,43,31,,,,
49,up,Marisa Liz,Olha Lá,74,34,7,,,,
50,up,Os Quatro e Meia,Amanhã,60,26,42,,,,
51,up,Adele,Set Fire to the Rain,90,29,60,,,,
52,down,Benson Boone,In The Stars,49,3,34,,,,
53,down,Cian Ducrot,All For You,42,10,11,,,,
54,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),56,54,5,,,,
55,up,A Great Big World,Say Something,61,20,44,,,,
56,-,Maninho,Tudo ou Nada,-,8,24,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,83,1,136,1,2019-10-06,1,2019-10-06
58,-,Sam Smith & Normani,Dancing with a Stranger,-,8,63,51,2019-10-06,51,2019-10-06
59,-,Delfins,Ao Passar Um Navio,-,59,1,,,,
60,-,HMB,O Amor É Assim (feat. Carminho),-,26,69,,,,
61,down,João Só & Carolina de Deus,Volta Que Eu Aguento,51,44,3,,,,
62,-,Nena,Passo a Passo,-,15,29,,,,
63,down,Robbie Williams,Angels,54,33,32,,,,
64,-,Samuel Úria,Cedo,-,64,1,,,,
65,-,Milhanas,Mais Que Ao Sol,-,31,1,,,,
66,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),89,49,3,,,,
67,up,James Arthur & Anne-Marie,Rewrite the Stars,95,16,33,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,35,,,,
69,down,No Doubt,Don't Speak,59,26,15,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,103,,,,
71,-,Panic! At the Disco,High Hopes,-,30,40,,,,
72,-,Diogo Piçarra,Dialeto,-,69,3,,,,
73,-,Robbie Williams,She's the One,-,64,4,,,,
74,-,Maninho,Pode Tentar,-,1,82,,,,
75,down,Red Hot Chili Peppers,Californication,52,52,6,,,,
76,down,Miguel Araújo,Os Maridos das Outras,64,16,40,,,,
77,up,Matias Damásio,Loucos (feat. Héber Marques),93,19,135,,,,
78,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,1,68,,,,
79,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,53,2,,,,
80,-,Frankie Chavez,Não Saberás,-,63,3,,,,
81,down,Nena,Portas do Sol,75,1,105,,,,
82,-,James Arthur,Impossible,-,25,75,,,,
83,down,Mariah Carey,Without You,79,41,3,,,,
84,up,Diogo Piçarra,Paraíso,91,50,40,,,,
85,-,Cock Robin,Just Around the Corner,-,67,1,,,,
86,-,Craig David,Walking Away,-,32,12,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,33,24,,,,
88,-,Amy Macdonald,This Is the Life,-,85,1,,,,
89,-,Noble,Honey,-,1,142,,,,
90,-,Bon Jovi,It's My Life,-,30,67,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,33,28,,,,
92,-,James Arthur,Emily,-,15,53,,,,
93,down,Fernando Pereira,We Are the World Usa for Africa,92,89,3,,,,
94,down,George Michael & Queen,Somebody to Love,58,52,11,,,,
95,down,Tomás Wallenstein,Vida Antiga,82,54,2,,,,
96,-,Des'ree,You Gotta Be,-,96,1,,,,
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),70,25,43,,,,
98,-,Madonna,Like a Prayer,-,35,2,,,,
99,down,Bárbara Tinoco,Sei Lá,88,1,136,,,,
100,-,Lionel Richie,All Night Long (All Night),-,73,2,,,,
