Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
3,up,João Pedro Pais,Fazes-me Falta,27,3,0,,,,
4,down,P!nk,Walk Me Home,3,3,0,71,2019-10-20,71,2019-10-20
5,up,James Arthur,Falling like the Stars,6,1,0,,,,
6,up,Kygo & Whitney Houston,Higher Love,8,4,0,22,2019-10-06,20,2019-10-13
7,down,Tay,Não Preciso (feat. Dylan),4,2,0,,,,
8,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),5,4,0,,,,
9,up,Jonas Brothers,Only Human,33,9,0,42,2019-10-06,27,2019-11-03
10,up,Elas,Eu Gosto de Ti,41,3,0,,,,
11,up,Noble,Honey,11,1,0,,,,
12,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),17,11,0,,,,
13,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,9,2,0,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,13,8,0,51,2019-10-06,51,2019-10-06
15,-,Fernando Daniel,Se Eu (feat. Melim),-,2,0,,,,
16,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),14,3,0,,,,
17,down,Fernando Daniel,Tal Como Sou,16,5,0,,,,
18,down,Shawn Mendes,If I Can't Have You,15,3,0,63,2019-10-06,63,2019-10-06
19,up,Murta,Porquê,29,16,0,,,,
20,up,Anjos,Eterno,48,11,0,,,,
21,down,Antonio José & Diogo Piçarra,A Dónde Vas,7,7,0,,,,
22,down,Camila Cabello,Liar,20,5,0,23,2019-10-06,14,2019-10-27
23,down,Da Weasel,Re-Tratamento,19,13,0,,,,
24,down,"Julinho Ksd, Yuran & Trista",Vivi Good,21,5,0,,,,
25,-,One Direction,What Makes You Beautiful,-,24,0,,,,
26,down,Xutos & Pontapés,Às Vezes,23,17,0,,,,
27,down,Vitor Kley,Morena (Acoustic Version),18,6,0,,,,
28,up,Michael Kiwanuka,Cold Little Heart,31,6,0,,,,
29,down,Irma,Da Mesma Pele (Audio),24,17,0,,,,
30,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),25,16,0,,,,
31,up,John Mayer,New Light,34,13,0,,,,
32,-,Anjos,Ficarei,-,14,0,,,,
33,up,Jeremy Zucker,comethru,67,32,0,,,,
34,up,Alec Benjamin,Jesus In LA,43,29,0,,,,
35,down,Diogo Piçarra,Coração,28,2,0,,,,
36,down,Sergio Farias,A Sua Música,12,7,0,,,,
37,up,Bazzi,I.F.L.Y.,42,33,0,,,,
38,down,P!nk,Hurts 2B Human (feat. Khalid),35,26,0,,,,
39,up,Amor Electro,Procura por Mim,59,18,0,,,,
40,up,Anitta & Swae Lee,Poquito,51,11,0,,,,
41,down,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),10,10,0,,,,
42,down,George Michael,Careless Whisper,30,3,0,,,,
43,down,Ed Sheeran,Perfect,22,17,0,,,,
44,up,Anitta & Kevinho,Terremoto,46,2,0,,,,
45,down,Ava Max,Sweet but Psycho,44,17,0,77,2019-10-06,77,2019-10-06
46,up,James Arthur,Say You Won't Let Go,64,4,0,,,,
47,down,Mabel,Don't Call Me Up,45,6,0,95,2019-10-13,95,2019-10-13
48,up,Calum Scott,Dancing On My Own,63,28,0,,,,
49,down,Calum Scott,You Are the Reason,37,14,0,,,,
50,down,P!nk,Can We Pretend (feat. Cash Cash),36,36,0,77,2019-10-06,77,2019-10-06
51,down,Alec Benjamin,Let Me Down Slowly,38,8,0,,,,
52,up,Miley Cyrus,Slide Away,53,41,0,98,2019-10-06,98,2019-10-06
53,down,ZAYN,Dusk Till Dawn (feat. Sia),26,17,0,,,,
54,up,Lauv,I Like Me Better,62,18,0,,,,
55,down,Agir,Minha Flor,49,12,0,,,,
56,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),50,16,0,,,,
57,down,Amor Electro,A Máquina (Acordou),52,11,0,,,,
58,down,Jonas Brothers,Sucker,39,3,0,32,2019-10-06,32,2019-10-06
59,-,Pollo,Vagalumes,-,59,0,,,,
60,down,Amor Electro,Miúda do Café,40,9,0,,,,
61,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,57,40,0,,,,
62,down,James Arthur,Safe Inside,58,31,0,,,,
63,up,Fernando Daniel,Voltas,79,8,0,,,,
64,down,Justin Bieber,Love Yourself,61,18,0,,,,
65,-,James Arthur,Impossible,-,25,0,,,,
66,up,Fat Cats and Laser Pointers,Icup,96,24,0,,,,
67,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),73,54,0,,,,
68,-,Seu Jorge,Burguesinha,-,64,0,,,,
69,up,Ariana Grande,7 rings,70,24,0,58,2019-10-06,51,2020-01-05
70,up,Danny Ocean,Baby I Won't,86,43,0,,,,
71,up,Ed Sheeran,I See Fire,90,29,0,,,,
72,down,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),47,32,0,,,,
73,-,Adele,Set Fire to the Rain,-,29,0,,,,
74,down,Matias Damásio,Loucos (feat. Héber Marques),68,19,0,,,,
75,-,Nelly,Dilemma,-,60,0,,,,
76,up,Rihanna,Diamonds,100,25,0,,,,
77,down,Justin Timberlake,Say Something (feat. Chris Stapleton),69,37,0,,,,
78,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),75,22,0,,,,
79,-,Normani,Motivation,-,13,0,79,2019-10-06,77,2019-10-13
80,-,James Arthur,Naked,-,42,0,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,5,0,,,,
82,down,Adele,Someone Like You,71,22,0,,,,
83,-,Diogo Piçarra,Tu e Eu,-,56,0,,,,
84,up,Ariana Grande,"thank u, next",92,43,0,,,,
85,-,Marta Hugon,Praia,-,42,0,,,,
86,up,Sam Smith,I'm Not the Only One,95,53,0,,,,
87,down,Bon Jovi,Thank You For Loving Me,76,45,0,,,,
88,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,54,0,25,2019-10-06,25,2019-10-06
89,down,Fernando Daniel,Nada Mais,72,38,0,,,,
90,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,19,0,,,,
91,-,D.A.M.A,Era Eu,-,40,0,,,,
92,down,CNCO & Little Mix,Reggaetón Lento (Remix),54,54,0,,,,
93,down,Arpeggio,Forever History,81,4,0,,,,
94,down,Aurea,Busy (For Me),78,30,0,,,,
95,down,Ed Sheeran,Happier (Acoustic),55,38,0,,,,
96,down,Bazzi,Beautiful (feat. Camila Cabello),84,39,0,,,,
97,down,Shawn Mendes,In My Blood,65,6,0,,,,
98,-,Jorge Palma,Olá (Cá Estamos Nós Outra Vez),-,98,0,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,55,0,73,2019-11-03,73,2019-11-03
100,down,Taylor Swift,You Need To Calm Down,82,16,0,44,2019-10-06,44,2019-10-06
