Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Na Escola,1,1,41,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),3,1,17,,,,
3,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,1,36,,,,
4,down,Iñigo Quintero,Si No Estás,2,1,12,,,,
5,up,Bárbara Bandeira,Carro (feat. Dillaz),10,1,9,,,,
6,down,Nena,os croquetes acabam,5,3,18,,,,
7,down,Tyla,Water,4,1,9,,,,
8,down,D.A.M.A & Los Romeros,Loucamente,7,3,31,,,,
9,up,Olivia Rodrigo,vampire,14,1,26,,,,
10,up,Richie Campbell,Heartless,12,1,34,,,,
11,up,Sabrina Carpenter,Feather,18,6,10,,,,
12,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,6,14,,,,
13,down,Mickael Carreira,Caladinho,8,8,6,,,,
14,down,Ed Sheeran,Eyes Closed,9,1,34,,,,
15,up,D.A.M.A,CASA (feat. Buba Espinho),20,3,56,,,,
16,down,Bispo & Bárbara Tinoco,Planeta,13,4,39,,,,
17,up,Os Quatro e Meia,O Tempo Vai Esperar,19,6,56,,,,
18,down,Diogo Piçarra,Não Te Odeio,16,8,4,,,,
19,up,Maninho,Até ao Fim,25,3,6,,,,
20,up,Rita Rocha,Outros Planos,24,1,45,,,,
21,up,Milli Vanilli,Girl You Know It's True,23,21,27,,,,
22,up,D.A.M.A,Mãe,38,15,9,,,,
23,-,Fernando Daniel,casa,-,8,26,,,,
24,up,Richie Campbell,Love Again,26,1,53,,,,
25,-,The Gift,O Regresso,-,11,16,,,,
26,up,Cian Ducrot,I'll Be Waiting,40,12,39,,,,
27,down,Paul Russell,Lil Boo Thang,22,5,6,,,,
28,up,Ivandro,Lua,36,3,92,,,,
29,up,Diana Ross,Mirror Mirror,33,28,26,,,,
30,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,6,,,,
31,up,Calema,Te Amo,65,7,91,,,,
32,up,Bianca Barros,Antes Da Noite Acabar,39,6,56,,,,
33,-,Joana Espadinha,"Ginger Ale Special Edition (feat. Ana Bacalhau, Diana Castro, Luisa Sobral, Marisa Liz & Selma Uamusse)",-,33,3,,,,
34,up,SYRO & Bispo,Brutos Diamantes,37,1,6,,,,
35,up,Century,Lover Why (Original Version 1985),43,35,4,,,,
36,up,Niko,Figure Me Out,64,30,4,,,,
37,up,Fernando Daniel,Voltas,50,8,136,,,,
38,up,Ana Mena,Música Ligera,61,36,16,,,,
39,down,The Almighty,Como Tu (feat. Ivandro),15,2,67,,,,
40,-,Joji,Glimpse of Us,-,1,76,,,,
41,down,Matias Damásio,Como Antes,32,1,82,,,,
42,up,Rare Earth,I Just Want to Celebrate,87,31,25,,,,
43,-,Diana Ross,Work That Body,-,28,8,,,,
44,up,Adele,Someone Like You,71,22,141,,,,
45,-,Pamela Williams,Stone Cold,-,43,5,,,,
46,down,Trem Da Alegria,Eu Adoro Meu Papaizinho,30,29,5,,,,
47,-,Heróis Do Mar,Amor (Parte I),-,15,21,,,,
48,up,Jung Kook & Jack Harlow,3D,59,33,8,,,,
49,down,Peter Jöback,Decembernatt (Halleluja),21,7,7,,,,
50,-,Joana Almeirante,Por meu pé,-,35,16,,,,
51,-,Amor Electro,Rosa Sangue,-,46,28,,,,
52,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,36,21,,,,
53,-,Sting,If I Ever Lose My Faith in You,-,53,11,,,,
54,down,Jung Kook & Latto,Seven,41,7,23,,,,
55,-,Capitão Fausto,Nunca Nada Muda,-,30,1,,,,
56,up,Marisa Liz,Foi Assim Que Aconteceu,67,8,39,,,,
57,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,34,32,,,,
58,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,87,,,,
59,-,Bárbara Tinoco,Sei Lá,-,1,162,,,,
60,-,Fine Young Cannibals,Johnny Come Home,-,49,4,,,,
61,-,Os Quatro e Meia,A Terra Gira,-,38,9,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,33,40,,,,
63,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,14,24,,,,
64,up,Cassete Pirata,Ninguém Fica a Perder,66,44,4,,,,
65,up,Bárbara Tinoco,chamada não atendida,81,1,66,,,,
66,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,99,54,6,,,,
67,-,P!nk,A Million Dreams,-,30,23,,,,
68,up,Elton John,Nikita,78,36,9,,,,
69,-,Shawn Mendes & Camila Cabello,Señorita,-,1,172,1,2019-10-06,1,2019-10-06
70,down,Bárbara Bandeira,Onde Vais (feat. Carminho),56,1,112,,,,
71,down,DENNIS & MC Kevin O Chris,Tá OK,53,38,17,,,,
72,-,David Bowie,Young Americans (2016 Remastered Version),-,49,5,,,,
73,-,"Bandua, Tempura the Purple Boy & Edgar Valente",Bandeiras,-,73,1,,,,
74,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,164,,,,
75,-,Da Weasel,Re-Tratamento,-,13,119,,,,
76,-,Rita Laranjeira,Toque,-,47,3,,,,
77,down,Paul McCartney,We All Stand Together,76,6,10,,,,
78,-,HMB,Sol e Lua,-,78,1,,,,
79,-,The Verve,Bitter Sweet Symphony,-,36,4,,,,
80,-,Wham!,I'm Your Man,-,54,4,,,,
81,-,R. City,Locked Away (feat. Adam Levine),-,81,1,,,,
82,-,Não Simão,Piquenique de Burguesas,-,82,1,,,,
83,up,ZZ Top,Legs,84,83,3,,,,
84,down,The Farm,All Together Now,72,40,15,,,,
85,-,Beverley Craven,Promise Me,-,85,2,,,,
86,-,Diana Ross,Endless Love,-,50,7,,,,
87,-,New Kids On the Block,Step By Step,-,45,7,,,,
88,-,Paul Brown,River Walk (feat. Marc Antoine),-,70,4,,,,
89,-,Anjos & Soraia Ramos,Nesta Noite Branca,-,9,4,,,,
90,-,Bryan Ferry,Avalon,-,74,1,,,,
91,-,Pet Shop Boys,Go West,-,62,7,,,,
92,-,Gnarls Barkley,Crazy,-,40,18,,,,
93,-,The Human League,Don't You Want Me,-,93,2,,,,
94,-,Ana Mena & Belinda,LAS 12,-,74,4,,,,
95,-,Fingertips,'Cause to Love You,-,36,10,,,,
96,-,Miguel Araújo,Lá Vai Sofia,-,5,16,,,,
97,-,The Heights,How Do You Talk to an Angel,-,46,1,,,,
98,down,Taylor Swift,Cruel Summer,49,4,25,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,73,5,,,,
100,-,Whitnie Brown,Better Never Than Late,-,71,1,,,,
