Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),2,1,3,,,,
2,up,Nuno Ribeiro,Tarde Demais,3,2,25,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,32,85,2019-11-17,2,2020-08-23
4,up,Bárbara Tinoco,Sei Lá,12,1,51,,,,
5,down,Justin Bieber & benny blanco,Lonely,4,1,5,,,,
6,up,Os Quatro e Meia,O Tempo Vai Esperar,37,6,7,,,,
7,down,Bárbara Tinoco,A Fugir de Ser,6,3,16,,,,
8,up,Ritt Momney,Put Your Records On,23,2,3,,,,
9,up,Dua Lipa,Levitating,45,1,8,74,2020-04-05,74,2020-04-05
10,up,Sam Smith,How Do You Sleep?,13,1,57,8,2019-10-06,6,2019-10-13
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,59,2,55,,,,
12,down,SYRO,Perto de Mim,5,3,45,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,2,18,,,,
14,up,Conan Gray,Heather,14,9,13,44,2020-08-23,15,2020-09-13
15,up,Shawn Mendes,Monster,64,4,2,92,2020-11-22,4,2020-11-29
16,down,Anjos,Tempo,9,2,29,,,,
17,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),42,11,51,,,,
18,up,Vitor Kley,O Amor É o Segredo,24,4,31,,,,
19,down,Noble,Honey,15,1,57,,,,
20,up,Hailee Steinfeld,I Love You's,32,2,32,,,,
21,up,Calum Scott,You Are the Reason,33,14,57,,,,
22,up,SYRO,Acordar,26,2,15,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,21,74,2020-04-19,18,2020-08-09
24,down,Shawn Mendes & Camila Cabello,Señorita,16,1,57,1,2019-10-06,1,2019-10-06
25,down,James Arthur,Falling like the Stars,21,1,57,,,,
26,down,Fernando Daniel,Recomeçar,8,4,21,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,4,21,60,2019-10-20,7,2019-11-17
28,up,Michele Morrone,Hard For Me,29,5,22,,,,
29,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),36,4,21,,,,
30,up,Cláudia Pascoal,Quase Dança,46,7,5,,,,
31,down,Maroon 5,Memories,22,1,56,36,2019-10-06,2,2019-11-17
32,down,David Carreira,Festa (feat. MC Kevinho),19,13,20,,,,
33,down,Vitor Kley,Ainda Bem Que Chegou,30,15,16,,,,
34,down,Bárbara Bandeira,Nós os Dois,28,5,51,,,,
35,down,Harry Styles,Golden,11,4,6,61,2019-12-22,39,2020-12-13
36,down,Nea,Some Say,27,6,10,84,2020-03-01,84,2020-03-01
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,18,,,,
38,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,31,17,28,,,,
39,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,17,1,,,,
40,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",40,24,2,,,,
41,down,Dua Lipa,Break My Heart,7,1,35,97,2020-03-29,5,2020-06-28
42,up,Calum Scott,Dancing On My Own,60,28,45,,,,
43,-,Sérgio Godinho,Emboscadas,-,33,1,,,,
44,-,Adele,Someone Like You,-,22,47,,,,
45,up,Ed Sheeran,Perfect,62,17,55,,,,
46,-,Jason Mraz,I'm Yours,-,27,18,,,,
47,down,George Michael,Careless Whisper,44,3,25,,,,
48,down,Fugees,Killing Me Softly With His Song,43,19,46,,,,
49,up,Da Weasel,Re-Tratamento,56,13,46,,,,
50,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,36,,,,
51,-,Sting,Englishman In New York,-,51,3,,,,
52,-,Fernando Daniel,Voltas,-,8,45,,,,
53,up,Justin Bieber,Love Yourself,76,18,57,,,,
54,down,Noble,One More Time,53,23,24,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,16,22,,,,
56,up,Alec Benjamin,Let Me Down Slowly,81,8,41,,,,
57,up,Jonas Brothers,Love Her,66,54,38,,,,
58,up,Green Day,Good Riddance (Time of Your Life),83,38,31,,,,
59,up,Ava Max,Sweet but Psycho,100,17,44,77,2019-10-06,77,2019-10-06
60,down,James Arthur,Impossible,47,25,39,,,,
61,up,Band Aid 30,Do They Know It's Christmas? (2014),65,28,7,,,,
62,up,Michael Kiwanuka,Cold Little Heart,86,6,40,,,,
63,-,Elisa,Coração,-,47,6,,,,
64,down,Sam Smith,Stay With Me,50,27,20,,,,
65,-,Tate McRae,you broke me first,-,6,5,81,2020-08-23,15,2020-11-15
66,-,Virgul,Dividir Amor,-,1,5,,,,
67,-,P!nk,A Million Dreams,-,30,6,,,,
68,up,Little Mix,Not a Pop Song,68,68,4,,,,
69,down,Rihanna,Diamonds,39,25,53,,,,
70,-,Harry Styles,Adore You,-,1,47,24,2019-12-08,6,2020-04-19
71,up,Julinho Ksd,Conclusão,97,30,28,,,,
72,up,Matias Damásio,Loucos (feat. Héber Marques),92,19,56,,,,
73,-,Fugees,Ready or Not,-,64,6,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,51,8,36,51,2019-10-06,51,2019-10-06
75,down,James Arthur,Say You Won't Let Go,61,4,54,,,,
76,down,Shawn Mendes,In My Blood,34,6,54,,,,
77,-,Cristóvam,Setting Sun,-,46,1,,,,
78,up,Fernando Daniel,Tal Como Sou,78,5,51,,,,
79,-,James Arthur,Safe Inside,-,31,44,,,,
80,-,MAX,Lights Down Low,-,20,35,,,,
81,-,Sam Smith,Diamonds (Joel Corry Remix),-,81,1,,,,
82,down,João Pedro Pais,Fazes-me Falta,73,3,55,,,,
83,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),90,83,2,,,,
84,up,Bon Jovi,It's My Life,95,30,22,,,,
85,-,Ed Sheeran,Happier (Acoustic),-,38,18,,,,
86,-,UB40,Red Red Wine (Remastered),-,77,2,,,,
87,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],70,21,52,,,,
88,-,Allegro Milano,I Wish It Would Rain Down,-,88,1,,,,
89,-,Lighthouse Family,Ain't No Sunshine,-,52,16,,,,
90,-,Rio Grande,Póstal dos Correios,-,90,1,,,,
91,-,Beyoncé,Halo,-,47,16,,,,
92,-,Adele,Set Fire to the Rain,-,29,9,,,,
93,-,Camané,A Cantar É Que Te Deixas Levar,-,38,3,,,,
94,-,Elas,Eu Gosto de Ti,-,3,56,,,,
95,-,Sting,Fields of Gold,-,59,12,,,,
96,-,Da Weasel,Dialectos Da Ternura,-,24,29,,,,
97,-,Nena,Portas do Sol,-,1,1,,,,
98,-,Michael Jackson,Billie Jean,-,49,2,,,,
99,-,Aurea,I Didn't Mean It,-,59,7,,,,
100,-,Trovante,Perdidamente,-,100,1,,,,
