Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,29,85,2019-11-17,2,2020-08-23
2,up,Nuno Ribeiro,Tarde Demais,2,2,22,,,,
3,up,Anjos,Tempo,5,2,26,,,,
4,up,Sam Smith,How Do You Sleep?,10,1,54,8,2019-10-06,6,2019-10-13
5,down,Fernando Daniel,Recomeçar,4,4,18,,,,
6,up,Justin Bieber & benny blanco,Lonely,15,1,2,,,,
7,up,Bárbara Tinoco,Sei Lá,8,1,48,,,,
8,down,Noble,Honey,6,1,54,,,,
9,up,Harry Styles,Golden,9,4,3,61,2019-12-22,39,2020-12-13
10,down,SYRO,Perto de Mim,3,3,42,,,,
11,up,Dua Lipa,Break My Heart,11,1,32,97,2020-03-29,5,2020-06-28
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,18,74,2020-04-19,18,2020-08-09
13,down,Bárbara Tinoco,A Fugir de Ser,7,3,13,,,,
14,up,Bárbara Bandeira,Nós os Dois,24,5,48,,,,
15,down,Vitor Kley,O Amor É o Segredo,13,4,28,,,,
16,up,Os Quatro e Meia,O Tempo Vai Esperar,30,6,4,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,2,15,,,,
18,up,Conan Gray,Heather,22,9,10,44,2020-08-23,15,2020-09-13
19,up,David Carreira,Festa (feat. MC Kevinho),19,13,17,,,,
20,up,Calum Scott,You Are the Reason,27,14,54,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,18,60,2019-10-20,7,2019-11-17
22,up,Diogo Piçarra,Coração,25,2,54,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,14,1,54,1,2019-10-06,1,2019-10-06
24,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),23,11,48,,,,
25,down,Michele Morrone,Hard For Me,20,5,19,,,,
26,up,Cláudia Pascoal,Quase Dança,38,7,2,,,,
27,up,Nea,Some Say,39,6,7,84,2020-03-01,84,2020-03-01
28,up,Ivandro,Não É Fácil,45,23,6,,,,
29,-,Adriana Calcanhotto,Dessa Vez,-,29,2,,,,
30,down,Hailee Steinfeld,I Love You's,21,2,29,,,,
31,up,Ricardo Azevedo,Pequeño T2,33,25,5,,,,
32,down,SYRO,Acordar,16,2,12,,,,
33,down,Dua Lipa,Levitating,31,1,5,74,2020-04-05,74,2020-04-05
34,down,Maroon 5,Memories,26,1,53,36,2019-10-06,2,2019-11-17
35,up,Ed Sheeran,Perfect,59,17,52,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,43,8,33,51,2019-10-06,51,2019-10-06
37,up,James Arthur,Impossible,89,25,37,,,,
38,-,Avril Lavigne,Complicated,-,27,5,,,,
39,up,Adele,Someone Like You,73,22,45,,,,
40,down,James Arthur,Falling like the Stars,29,1,54,,,,
41,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),57,4,18,,,,
42,down,Fugees,Killing Me Softly With His Song,28,19,43,,,,
43,up,Paulo Gonzo,Acordar,53,42,3,,,,
44,down,Noble,One More Time,35,23,21,,,,
45,up,Elas,Eu Gosto de Ti,50,3,54,,,,
46,up,Shawn Mendes,In My Blood,48,6,51,,,,
47,-,Train,Drops of Jupiter,-,44,17,,,,
48,up,Tim,Lar,70,38,13,,,,
49,up,08/80,Efectivamente,49,46,3,,,,
50,up,Vitor Kley,Ainda Bem Que Chegou,51,15,13,,,,
51,-,Fernando Daniel,Voltas,-,8,43,,,,
52,down,João Só & Tiago Nogueira,Maldita a Hora,40,23,10,,,,
53,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,80,2,53,,,,
54,up,Alec Benjamin,Let Me Down Slowly,54,8,38,,,,
55,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,17,,,,
56,up,Matias Damásio,Loucos (feat. Héber Marques),75,19,53,,,,
57,down,Calum Scott,Dancing On My Own,32,28,42,,,,
58,-,Sam Smith,Stay With Me,-,27,17,,,,
59,up,James Arthur,Say You Won't Let Go,67,4,51,,,,
60,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,5,,,,
61,up,Rihanna,Diamonds,61,25,50,,,,
62,up,Justin Bieber,Love Yourself,65,18,54,,,,
63,-,George Michael,Careless Whisper,-,3,22,,,,
64,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,37,17,25,,,,
65,down,Virgul,Dividir Amor,44,1,4,,,,
66,-,António Zambujo,Multimilionário,-,66,1,,,,
67,down,João Pedro Pais,Fazes-me Falta,64,3,52,,,,
68,up,Sting,Fields of Gold,83,59,11,,,,
69,up,BLACKPINK & Selena Gomez,Ice Cream,74,22,8,100,2020-08-30,3,2020-09-06
70,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,48,,,,
71,-,Da Weasel,Re-Tratamento,-,13,43,,,,
72,up,Jonas Brothers,Love Her,72,54,35,,,,
73,-,Lenny Kravitz,Stillness of Heart,-,40,6,,,,
74,-,Little Mix,Not a Pop Song,-,68,1,,,,
75,-,Jason Mraz,I'm Yours,-,27,17,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,16,19,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,1,,,,
78,down,Elisa,Coração,52,47,4,,,,
79,down,Bruno Mars,Locked Out of Heaven,36,14,14,,,,
80,up,Fried Ice Cream,Chipfunkity Intro,85,80,2,,,,
81,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,10,17,,,,
82,-,Bon Jovi,It's My Life,-,30,20,,,,
83,-,Fernando Daniel,Espera,-,8,11,,,,
84,up,Green Day,Good Riddance (Time of Your Life),94,38,28,,,,
85,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,49,,,,
86,-,Lighthouse Family,Ain't No Sunshine,-,52,15,,,,
87,-,Fernando Daniel,Tal Como Sou,-,5,48,,,,
88,-,Maroon 5,This Love,-,36,9,,,,
89,up,WUANT,MELHOR OU PIOR,92,35,4,,,,
90,-,John Mayer,New Light,-,13,43,,,,
91,-,Tim,Ondas do Mar,-,66,4,,,,
92,up,Julinho Ksd,Conclusão,99,30,25,,,,
93,-,Kelly Clarkson,Because of You,-,32,13,,,,
94,down,Raquel Tavares,Meu Amor de Longe,82,27,36,,,,
95,-,Aurea,I Didn't Mean It,-,59,6,,,,
96,-,Tiago Bettencourt,Viagem,-,20,1,,,,
97,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,96,2,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,98,1,,,,
99,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,3,34,,,,
100,down,James Arthur,Safe Inside,87,31,42,,,,
