Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,15,,,,
2,up,Olivia Rodrigo,vampire,3,1,5,,,,
3,down,Ed Sheeran,Eyes Closed,1,1,13,,,,
4,up,Os Quatro e Meia,Na Escola,6,1,20,,,,
5,up,Bárbara Tinoco,chamada não atendida,5,1,45,,,,
6,down,Afonso Dubraz,Marido e Mulher,4,4,13,,,,
7,up,Taylor Swift,Cruel Summer,14,4,5,,,,
8,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,9,3,5,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),10,3,35,,,,
10,up,D.A.M.A & Los Romeros,Loucamente,12,3,10,,,,
11,up,Fernando Daniel,casa,13,8,8,,,,
12,up,Khiaro,Sinais (feat. João Pedro Pais),20,12,2,,,,
13,down,Bispo & Bárbara Tinoco,Planeta,8,4,18,,,,
14,down,Rita Rocha,Outros Planos,7,1,24,,,,
15,up,Salvador Seixas,Maria Teresa,22,15,5,,,,
16,up,Cian Ducrot,I'll Be Waiting,43,12,18,,,,
17,down,The Almighty,Como Tu (feat. Ivandro),11,2,46,,,,
18,down,Meghan Trainor,Made You Look,15,1,30,,,,
19,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),18,14,7,,,,
20,up,Mariana Pacheco & SYRO,Dor de Amar,26,15,5,,,,
21,up,Ivandro,Lua,53,3,72,,,,
22,up,Jung Kook & Latto,Seven,83,7,2,,,,
23,down,Matias Damásio,Como Antes,17,1,66,,,,
24,-,JÜRA,milagre,-,6,4,,,,
25,down,David Kushner,Daylight,19,3,14,,,,
26,down,Jão & Anitta,Pilantra,16,1,18,,,,
27,down,Os Quatro e Meia,Olá Solidão,23,1,103,,,,
28,down,Joji,Glimpse of Us,24,1,57,,,,
29,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),31,4,80,,,,
30,-,Mae Stephens,If We Ever Broke Up,-,14,10,,,,
31,down,Richie Campbell,Love Again,21,1,32,,,,
32,down,Bianca Barros,Antes Da Noite Acabar,25,6,35,,,,
33,-,Milli Vanilli,Girl You Know It's True,-,21,13,,,,
34,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),36,11,114,,,,
35,up,Nena,Portas do Sol,48,1,124,,,,
36,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),59,34,15,,,,
37,down,Bárbara Bandeira,Onde Vais (feat. Carminho),30,1,93,,,,
38,up,James Arthur,Impossible,98,25,89,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,4,,,,
40,up,Richie Campbell,Heartless,73,1,13,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,53,,,,
42,-,Marisa Liz,Foi Assim Que Aconteceu,-,8,18,,,,
43,down,Nicky Youre & Dazy,Sunroof,29,2,54,,,,
44,up,Imagine Dragons,Enemy (Radio Edit),76,1,64,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,94,1,156,1,2019-10-06,1,2019-10-06
46,down,Cian Ducrot,All For You,28,10,37,,,,
47,-,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),-,12,3,,,,
48,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,36,6,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,62,21,31,,,,
50,up,Maninho,Pode Tentar,64,1,101,,,,
51,up,Da Weasel,Re-Tratamento,93,13,105,,,,
52,-,Tiësto & Tate McRae,10:35,-,52,2,,,,
53,down,Diana Ross,Mirror Mirror,34,28,12,,,,
54,down,Rita Rocha,Mais Ou Menos Isto,27,3,77,,,,
55,-,Rihanna,Diamonds,-,25,151,,,,
56,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,133,,,,
57,down,Richie Campbell,Hard To Get,56,41,7,,,,
58,down,DENNIS & MC Kevin O Chris,Tá OK,52,38,6,,,,
59,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",47,5,7,,,,
60,up,Matias Damásio,Loucos (feat. Héber Marques),82,19,150,,,,
61,down,Hands On Approach,If You Give Up,45,42,21,,,,
62,-,The B-52's,Love Shack,-,62,1,,,,
63,up,Vitor Kley,O Sol,68,40,4,,,,
64,down,Bruno Mars,Just the Way You Are,55,27,104,,,,
65,up,Gayle,abcdefu,66,30,21,,,,
66,down,Jason Derulo,When Love Sucks (feat. Dido),51,46,8,,,,
67,down,OneRepublic,Counting Stars,41,26,49,,,,
68,-,Adele,Someone Like You,-,22,124,,,,
69,up,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],99,39,12,,,,
70,down,Os Quatro e Meia,O Tempo Vai Esperar,39,6,38,,,,
71,up,Adele,Rolling In the Deep (Acapella),85,26,41,,,,
72,-,The Farm,All Together Now,-,40,4,,,,
73,-,Rare Earth,I Just Want to Celebrate,-,31,9,,,,
74,down,Craig David,Walking Away,67,32,24,,,,
75,-,Sting,If I Ever Lose My Faith in You,-,53,1,,,,
76,up,Bárbara Bandeira,Nós os Dois,79,5,113,,,,
77,-,One Direction,Story Of My Life,-,32,29,,,,
78,-,Carolina Deslandes,Não Me Importo,-,17,34,,,,
79,-,Maroon 5,Don't Wanna Know,-,35,4,,,,
80,-,DNCE,Cake by the Ocean,-,80,1,,,,
81,-,Pet Shop Boys,Go West,-,62,3,,,,
82,down,Nico & Vinz,Am I Wrong,65,36,23,,,,
83,-,Carolina Deslandes,Saia Da Carolina,-,17,15,,,,
84,down,Ana Mena,Música Ligera,77,36,2,,,,
85,-,Nena,os croquetes acabam,-,3,3,,,,
86,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,54,1,,,,
87,-,Churky,Encruzilhada,-,31,4,,,,
88,down,Justin Bieber,Ghost,50,5,85,62,2021-03-28,62,2021-03-28
89,down,Dua Lipa,Levitating,42,1,94,74,2020-04-05,74,2020-04-05
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),46,25,66,,,,
91,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),87,24,62,,,,
92,-,Bruno Mars,When I Was Your Man,-,92,1,,,,
93,-,Justin Bieber,Love Yourself,-,18,144,,,,
94,-,Nena,Do Meu ao Teu Correio,-,2,77,,,,
95,down,Coldplay,Adventure of a Lifetime,61,30,14,,,,
96,-,Dido,Thank You,-,70,1,,,,
97,down,Hands On Approach,My Wonder Moon,78,54,15,,,,
98,-,Culture Club,Do You Really Want To Hurt Me,-,74,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,27,16,,,,
100,-,James Arthur,Say You Won't Let Go (Luca Schreiner Remix),-,44,6,,,,
