Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,1,1,23,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),2,2,24,,,,
3,up,Carolina de Deus,Seria Estúpido Ligar-te,4,3,6,,,,
4,up,Ivandro,Lua,9,3,50,,,,
5,up,Richie Campbell,Love Again,7,1,10,,,,
6,up,JVKE,Golden Hour,8,6,8,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),3,2,8,,,,
8,-,Ana y Obed,Glimpse of Us,-,1,7,,,,
9,up,Nena,segui,12,3,9,,,,
10,down,Matias Damásio,Como Antes,6,1,44,,,,
11,up,D.A.M.A,CASA (feat. Buba Espinho),15,3,13,,,,
12,down,Nuno Ribeiro,Dias Cinzentos,11,7,40,,,,
13,up,Jão,Idiota,17,1,53,,,,
14,up,Benson Boone,GHOST TOWN,14,2,56,,,,
15,down,Meghan Trainor,Made You Look,10,1,8,,,,
16,up,Dermot Kennedy,Kiss Me,18,7,6,,,,
17,down,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),16,15,11,,,,
18,up,Glass Animals,Heat Waves,30,2,89,75,2021-02-28,71,2021-03-07
19,up,Rita Rocha,Outros Planos,19,1,2,,,,
20,down,João Pedro Pais,Uma Questão de Fé,13,13,17,,,,
21,up,Justin Bieber,Ghost,32,5,67,62,2021-03-28,62,2021-03-28
22,up,Bárbara Bandeira,Onde Vais (feat. Carminho),37,1,71,,,,
23,up,Sabrina Carpenter,Nonsense,27,14,3,,,,
24,down,Richie Campbell,Let You Go,23,9,40,,,,
25,up,Nicky Youre & Dazy,Sunroof,28,2,32,,,,
26,up,Adele,Rolling In the Deep (Acapella),31,26,22,,,,
27,up,Carolina de Deus,Talvez...,48,2,55,,,,
28,up,Doja Cat,Woman,86,2,79,,,,
29,up,Nena,Passo a Passo,39,15,33,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,58,27,39,,,,
31,down,Cian Ducrot,All For You,20,10,15,,,,
32,down,Calema & Zé Felipe,Onde Anda,24,4,47,,,,
33,-,Coldplay,Hymn for the Weekend,-,22,9,,,,
34,down,Lady Gaga,Bloody Mary,26,7,12,,,,
35,down,Lizzo,About Damn Time,29,1,42,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,33,12,20,,,,
37,-,César Mourão,Talvez Não Seja Nada,-,37,1,,,,
38,down,Miguel Araújo,Karma Kamikaze (Radio Mix),22,5,12,,,,
39,down,Rita Rocha,Mais Ou Menos Isto,38,3,61,,,,
40,-,Bon Jovi,It's My Life,-,30,68,,,,
41,up,Harry Styles,Watermelon Sugar,43,1,109,85,2019-11-17,2,2020-08-23
42,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,36,,,,
43,down,Os Quatro e Meia,Olá Solidão,25,1,81,,,,
44,-,Matt Simons,Open Up,-,37,3,,,,
45,-,Noble,Honey,-,1,144,,,,
46,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,32,,,,
47,up,Diogo Piçarra,Sorriso,59,10,39,,,,
48,up,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),49,47,6,,,,
49,down,Imagine Dragons,Enemy (Radio Edit),41,1,42,,,,
50,-,Bruno Mars,Just the Way You Are,-,27,86,,,,
51,up,Panic! At the Disco,High Hopes,60,30,44,,,,
52,up,Marisa Liz,Olha Lá,70,34,11,,,,
53,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,53,4,,,,
54,-,Joana Alegre,Ondine,-,54,1,,,,
55,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,9,,,,
56,up,Carolina Deslandes,Não Me Importo,94,17,20,,,,
57,up,Maninho,Pode Tentar,91,1,86,,,,
58,down,Joji,Glimpse of Us,5,1,35,,,,
59,-,Fernando Daniel,Voltas,-,8,111,,,,
60,down,OneRepublic,Counting Stars,40,26,31,,,,
61,down,David Fonseca,Chasing the Light,56,5,43,,,,
62,-,Maninho,Tudo ou Nada,-,8,27,,,,
63,down,Benson Boone,In The Stars,21,3,38,,,,
64,down,Bianca Barros,Antes Da Noite Acabar,34,6,15,,,,
65,down,"Anitta, MC Danny & HITMAKER",Ai Papai,62,36,4,,,,
66,down,Adele,Set Fire to the Rain,53,29,64,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,7,,,,
68,up,Fernando Daniel,Prometo,97,23,6,,,,
69,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,136,,,,
70,down,Maroon 5,This Love,45,36,41,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,33,,,,
72,-,Justin Bieber,Love Yourself,-,18,125,,,,
73,down,SYRO,Perto de Mim,64,3,137,,,,
74,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),83,49,7,,,,
75,-,Calema,Te Amo,-,7,70,,,,
76,-,Calum Scott,You Are the Reason,-,14,80,,,,
77,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,68,,,,
78,-,Adele,Someone Like You,-,22,109,,,,
79,down,Isaura,Glória,76,76,2,,,,
80,-,Bárbara Tinoco,Sei Lá,-,1,137,,,,
81,down,Os Quatro e Meia,Amanhã,77,26,46,,,,
82,down,Rihanna,Only Girl (In the World),75,29,10,,,,
83,-,Ana Bacalhau,Musa,-,83,1,,,,
84,-,Joana Oliveira,Juro,-,14,7,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,48,,,,
86,-,Avril Lavigne,Complicated,-,27,24,,,,
87,-,Carpenters,(They Long To Be) Close To You,-,87,1,,,,
88,-,Diogo Piçarra,Saída De Emergência,-,61,1,,,,
89,-,Milhanas,Mais Que Ao Sol,-,31,3,,,,
90,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,33,15,,,,
91,down,SYRO,Acordar,85,2,116,,,,
92,-,Rádio Macau,Amanhã É Sempre Longe Demais,-,75,3,,,,
93,down,Rihanna,Diamonds,44,25,138,,,,
94,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,5,,,,
95,down,Fernando Pereira,We Are the World Usa for Africa,89,89,6,,,,
96,-,JÜRA,voltarpramim,-,96,1,,,,
97,-,JVKE & blond,golden hour (Version Française),-,56,1,,,,
98,down,Bárbara Bandeira,Nós os Dois,81,5,100,,,,
99,down,Fernando Daniel,Se Eu (feat. Melim),71,2,84,,,,
100,-,Coldplay,Adventure of a Lifetime,-,30,2,,,,
