Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andy Powell,Wishes and Kisses,-,1,2,,,,
2,up,Ritt Momney,Put Your Records On,8,2,4,,,,
3,up,Anjos,Tempo,16,2,30,,,,
4,up,Bárbara Tinoco,Sei Lá,4,1,52,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,33,85,2019-11-17,2,2020-08-23
6,up,Shawn Mendes,Monster,15,4,3,92,2020-11-22,4,2020-11-29
7,up,Bárbara Tinoco,A Fugir de Ser,7,3,17,,,,
8,down,Nuno Ribeiro,Tarde Demais,2,2,26,,,,
9,down,Justin Bieber & benny blanco,Lonely,5,1,6,,,,
10,up,SYRO,Perto de Mim,12,3,46,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,22,74,2020-04-19,18,2020-08-09
12,down,Dua Lipa,Levitating,9,1,9,74,2020-04-05,74,2020-04-05
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,2,19,,,,
14,up,Fernando Daniel,Recomeçar,26,4,22,,,,
15,down,Os Quatro e Meia,O Tempo Vai Esperar,6,6,8,,,,
16,up,Calum Scott,You Are the Reason,21,14,58,,,,
17,up,Vitor Kley,O Amor É o Segredo,18,4,32,,,,
18,up,George Michael,Careless Whisper,47,3,26,,,,
19,down,Sam Smith,How Do You Sleep?,10,1,58,8,2019-10-06,6,2019-10-13
20,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,2,1,,,,
21,down,Conan Gray,Heather,14,9,14,44,2020-08-23,15,2020-09-13
22,up,Shawn Mendes & Camila Cabello,Señorita,24,1,58,1,2019-10-06,1,2019-10-06
23,down,Noble,Honey,19,1,58,,,,
24,-,Miguel Araújo & António Zambujo,Dia da Procissão,-,14,1,,,,
25,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,2,56,,,,
26,up,David Carreira,Festa (feat. MC Kevinho),32,13,21,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,4,22,60,2019-10-20,7,2019-11-17
28,down,The Sonic Hijackers,Crushing It (feat. Kat Nestel),1,1,4,,,,
29,up,Maroon 5,Memories,31,1,57,36,2019-10-06,2,2019-11-17
30,down,SYRO,Acordar,22,2,16,,,,
31,up,Ed Sheeran,Perfect,45,17,56,,,,
32,down,James Arthur,Falling like the Stars,25,1,58,,,,
33,up,Sérgio Godinho,Emboscadas,43,33,2,,,,
34,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",40,24,3,,,,
35,down,Bárbara Bandeira,Nós os Dois,34,5,52,,,,
36,up,Nea,Some Say,36,6,11,84,2020-03-01,84,2020-03-01
37,down,Hailee Steinfeld,I Love You's,20,2,33,,,,
38,-,João Só & Tiago Nogueira,Maldita a Hora,-,23,13,,,,
39,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,39,17,2,,,,
40,up,Nena,Portas do Sol,97,1,2,,,,
41,down,Michele Morrone,Hard For Me,28,5,23,,,,
42,-,Jorge Palma,Estrela do Mar,-,42,1,,,,
43,down,Dua Lipa,Break My Heart,41,1,36,97,2020-03-29,5,2020-06-28
44,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],87,21,53,,,,
45,up,Virgul,Dividir Amor,66,1,6,,,,
46,up,Cristóvam,Setting Sun,77,46,2,,,,
47,down,Calum Scott,Dancing On My Own,42,28,46,,,,
48,-,Marta Hugon,Praia,-,42,1,,,,
49,down,Harry Styles,Golden,35,4,7,61,2019-12-22,39,2020-12-13
50,down,Cláudia Pascoal,Quase Dança,30,7,6,,,,
51,down,Fugees,Killing Me Softly With His Song,48,19,47,,,,
52,down,Vitor Kley,Ainda Bem Que Chegou,33,15,17,,,,
53,up,Elisa,Coração,63,47,7,,,,
54,up,James Arthur,Say You Won't Let Go,75,4,55,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,74,8,37,51,2019-10-06,51,2019-10-06
56,-,Inês Herédia,I Would Do It Again,-,56,1,,,,
57,up,James Arthur,Impossible,60,25,40,,,,
58,up,Matias Damásio,Loucos (feat. Héber Marques),72,19,57,,,,
59,-,Justin Bieber,Sorry,-,33,9,,,,
60,-,Michael Jackson,Heal the World,-,13,1,,,,
61,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),17,11,52,,,,
62,up,Sam Smith,Stay With Me,64,27,21,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,16,23,,,,
64,down,Adele,Someone Like You,44,22,48,,,,
65,down,Jonas Brothers,Love Her,57,54,39,,,,
66,down,Alec Benjamin,Let Me Down Slowly,56,8,42,,,,
67,up,Rihanna,Diamonds,69,25,54,,,,
68,-,08/80,Efectivamente,-,46,6,,,,
69,down,Justin Bieber,Love Yourself,53,18,58,,,,
70,-,Maroon 5,This Love,-,36,11,,,,
71,down,Band Aid 30,Do They Know It's Christmas? (2014),61,28,8,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,14,17,,,,
73,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,49,,,,
74,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,37,,,,
75,down,Noble,One More Time,54,23,25,,,,
76,-,The Corrs,Breathless,-,76,1,,,,
77,up,João Pedro Pais,Fazes-me Falta,82,3,56,,,,
78,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),29,4,22,,,,
79,-,Tenore,Climb Every Mountain,-,79,1,,,,
80,down,Julinho Ksd,Conclusão,71,30,29,,,,
81,-,Resistência,Nasce Selvagem (Ao Vivo),-,37,1,,,,
82,-,Ed Sheeran,I See Fire,-,29,30,,,,
83,down,James Arthur,Safe Inside,79,31,45,,,,
84,-,Ana Gabriela,X,-,71,1,,,,
85,down,Green Day,Good Riddance (Time of Your Life),58,38,32,,,,
86,-,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,-,44,3,,,,
87,-,Train,Shake Up Christmas,-,32,1,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,3,,,,
89,down,Ava Max,Sweet but Psycho,59,17,45,77,2019-10-06,77,2019-10-06
90,-,Culture Club,Karma Chameleon,-,81,1,,,,
91,-,A Great Big World,Say Something,-,20,9,,,,
92,-,Fernando Daniel,Espera,-,8,13,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,26,,,,
94,-,GNR,Asas,-,35,4,,,,
95,-,Tim,E Mais Um Dia,-,79,1,,,,
96,-,Bon Jovi,Always,-,25,6,,,,
97,-,Little Mix,Sweet Melody,-,97,1,,,,
98,-,Backstreet Boys,As Long as You Love Me,-,65,3,,,,
99,down,Fernando Daniel,Tal Como Sou,78,5,52,,,,
100,-,Bruno Mars,Just the Way You Are,-,27,36,,,,
