Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,2,1,27,,,,
2,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),4,1,2,,,,
3,up,Glass Animals,Heat Waves,16,2,33,75,2021-02-28,71,2021-03-07
4,up,Adele,Oh My God,7,3,8,,,,
5,up,Måneskin,Beggin,9,2,13,,,,
6,down,Nena,Do Meu ao Teu Correio,5,2,13,,,,
7,up,Rita Rocha,Mais Ou Menos Isto,25,3,4,,,,
8,down,SYRO & Gisela João,Rio d'Água,6,2,16,,,,
9,up,Diogo Piçarra,Vem Dançar Comigo,12,7,16,,,,
10,down,Maninho,Pode Tentar,8,1,32,,,,
11,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",3,2,10,,,,
12,up,Beatriz Costa,Facilitar,15,3,15,,,,
13,up,Calema,Te Amo,45,7,53,,,,
14,-,Anjos,Ficarei,-,14,1,,,,
15,down,Edu Monteiro,Love You Better,10,2,27,,,,
16,-,Now United,Future Me,-,16,3,,,,
17,-,SYRO,Perto de Mim,-,3,101,,,,
18,up,Michael Kiwanuka,Cold Little Heart,26,6,49,,,,
19,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,19,1,,,,
20,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,1,23,,,,
21,down,Nininho,E Agora,20,15,7,,,,
22,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),75,11,94,,,,
23,up,Doja Cat,Woman,24,2,22,,,,
24,up,Os Quatro e Meia,Olá Solidão,94,1,27,,,,
25,down,Kuropa,Y Que Dirán,18,12,4,,,,
26,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,26,1,,,,
27,down,Miguel Araújo,Chama por Mim,22,7,6,,,,
28,up,PEDRO SAMPAIO,GALOPA,61,25,8,,,,
29,up,Jorge Ben Jor,Mas Que Nada (Ao Vivo),79,10,4,,,,
30,up,Fernando Daniel,Espera,69,8,48,,,,
31,down,James Arthur,Emily,29,15,8,,,,
32,-,Fernando Daniel,Raro,-,7,20,,,,
33,up,Julinho Ksd & Richie Campbell,Don't Lie,43,16,13,,,,
34,up,Bon Jovi,Always,95,25,32,,,,
35,up,SYRO,Acordar,35,2,74,,,,
36,up,Justin Bieber,Ghost,50,5,10,62,2021-03-28,62,2021-03-28
37,down,egorgtsw,Overpass Graffiti,30,30,7,,,,
38,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,54,,,,
39,-,Lewis Capaldi,Bruises,-,39,2,,,,
40,up,Jaymes Young,Infinity,91,1,5,,,,
41,-,GNR,Sangue Oculto,-,38,1,,,,
42,-,Richard Marx,Right Here Waiting,-,13,4,,,,
43,down,Irma & Tiago Nacarato,Vejo-te Aqui,38,5,17,,,,
44,down,Delfins,Sou Como Um Rio,17,12,9,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,3,,,,
46,down,Virgul,Dividir Amor,23,1,62,,,,
47,down,The Black Mamba,Love Is On My Side,32,5,42,,,,
48,up,Adele,When We Were Young,89,28,34,,,,
49,down,James Arthur,Say You Won't Let Go,42,4,99,,,,
50,down,Gavin James,Greatest Hits,27,21,3,,,,
51,down,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,15,,,,
52,up,Joana Almeirante,Mera ilusão,63,9,11,,,,
53,-,Carlão,Assobia Para O Lado,-,27,1,,,,
54,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,102,,,,
55,-,Coldplay,Yellow,-,51,10,,,,
56,up,Adele,Someone Like You,59,22,75,,,,
57,-,One Direction,Story Of My Life,-,32,11,,,,
58,-,Expresso Transatlântico,"Alfama, Texas",-,40,1,,,,
59,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,93,2,107,,,,
60,-,Elisa,Se Não Me Amas,-,36,3,,,,
61,-,Extreme,More Than Words,-,46,2,,,,
62,-,Da Weasel,Re-Tratamento,-,13,82,,,,
63,down,Backstreet Boys,I Want It That Way,55,37,17,,,,
64,up,Sam Smith,How Do You Sleep?,77,1,115,8,2019-10-06,6,2019-10-13
65,up,Bárbara Tinoco,Sei Lá,66,1,104,,,,
66,-,Noble,Honey,-,1,112,,,,
67,-,Pharrell Williams,Happy,-,27,2,,,,
68,up,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",87,13,9,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,1,6,2021-03-14,2,2021-05-09
70,down,Aerosmith,I Don't Want to Miss a Thing,39,33,3,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,33,9,,,,
72,up,Ace of Base,All That She Wants (Extended Dub),82,67,5,,,,
73,-,Emmy Meli,I AM WOMAN,-,53,2,,,,
74,-,DelicateSound,Get Ready!,-,37,2,,,,
75,down,Harry Styles,Watermelon Sugar,52,1,79,85,2019-11-17,2,2020-08-23
76,down,Diogo Piçarra & Bispo,Monarquia,53,2,33,,,,
77,-,Lena d'Água,Bem Que Vos Avisei,-,77,1,,,,
78,down,Ed Puerto Producer,My Universe,44,35,7,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,11,,,,
80,-,HMB,O Amor É Assim (feat. Carminho),-,26,27,,,,
81,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,50,,,,
82,down,Shawn Mendes,In My Blood,51,6,97,,,,
83,-,Shakira,"Whenever, Wherever",-,34,15,33,2020-02-09,33,2020-02-09
84,-,Adele,Set Fire to the Rain,-,29,28,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,8,,,,
86,down,Carolina Deslandes,Por Um Triz,80,7,41,,,,
87,down,Fugees,Killing Me Softly With His Song,33,33,4,,,,
88,-,Bon Jovi,Bed of Roses,-,26,46,,,,
89,down,Amor Electro,A Máquina (Acordou),11,11,21,,,,
90,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,29,,,,
91,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],58,28,23,,,,
92,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,3,,,,
93,-,The Black Mamba,Sweet Amsterdam,-,53,1,,,,
94,-,Tiago Bettencourt,Carta (Acoustic),-,45,21,,,,
95,-,Dino d'Santiago & Branko,Lokura,-,56,2,,,,
96,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,51,5,,,,
97,down,Anjos,Tempo,62,2,77,,,,
98,down,Fernando Daniel,Se Eu (feat. Melim),57,2,69,,,,
99,-,Sting,Desert Rose,-,76,5,,,,
100,-,Cláudia Pascoal,Fado Chiclete,-,100,1,,,,
