Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Love Again,1,1,15,,,,
2,up,Rita Rocha,Outros Planos,3,1,7,,,,
3,up,Joji,Glimpse of Us,8,1,40,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),7,2,29,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,2,13,,,,
6,down,Bárbara Tinoco,chamada não atendida,2,1,28,,,,
7,down,D.A.M.A,CASA (feat. Buba Espinho),6,3,18,,,,
8,up,Bianca Barros,Antes Da Noite Acabar,16,6,20,,,,
9,down,Meghan Trainor,Made You Look,4,1,13,,,,
10,down,Matias Damásio,Como Antes,9,1,49,,,,
11,up,Os Quatro e Meia,Na Escola,21,1,3,,,,
12,up,Marisa Liz,Foi Assim Que Aconteceu,31,8,4,,,,
13,down,GNR,Eu Não Sou Assim,12,11,3,,,,
14,up,Joana Oliveira,Juro,38,14,12,,,,
15,down,Nena,segui,10,3,14,,,,
16,-,Cian Ducrot,I'll Be Waiting,-,12,1,,,,
17,down,Ivandro,Lua,11,3,55,,,,
18,-,Taylor Swift,All Of The Girls You Loved Before,-,9,1,,,,
19,-,Nena,Portas do Sol,-,1,109,,,,
20,down,Dermot Kennedy,Kiss Me,15,7,11,,,,
21,-,Mae Stephens,If We Ever Broke Up,-,14,1,,,,
22,down,Nuno Ribeiro,Dias Cinzentos,20,7,45,,,,
23,down,JVKE,Golden Hour,13,6,13,,,,
24,-,Aurea & António Zambujo,Volta,-,24,1,,,,
25,down,Carolina de Deus,Seria Estúpido Ligar-te,19,3,11,,,,
26,up,Benson Boone,GHOST TOWN,40,2,61,,,,
27,-,Bruno Mars,Just the Way You Are,-,27,89,,,,
28,up,Bárbara Bandeira,Onde Vais (feat. Carminho),45,1,76,,,,
29,down,Nicky Youre & Dazy,Sunroof,23,2,37,,,,
30,-,Paulo Gonzo,Não Dá,-,23,1,,,,
31,down,Glass Animals,Heat Waves,25,2,94,75,2021-02-28,71,2021-03-07
32,down,Nena,Passo a Passo,28,15,38,,,,
33,down,Imagine Dragons,Enemy (Radio Edit),32,1,47,,,,
34,up,Richie Campbell,Let You Go,54,9,45,,,,
35,down,Carolina de Deus,Talvez...,27,2,60,,,,
36,down,Carolina Deslandes,Saia Da Carolina,17,17,3,,,,
37,up,David Fonseca,Chasing the Light,77,5,48,,,,
38,up,Calema & Zé Felipe,Onde Anda,43,4,52,,,,
39,up,Lady Gaga,Bloody Mary,39,7,17,,,,
40,up,Adele,Set Fire to the Rain,48,29,68,,,,
41,up,Diogo Piçarra,Sorriso,61,10,44,,,,
42,down,Miguel Araújo,Karma Kamikaze (Radio Mix),41,5,17,,,,
43,up,Carolina Deslandes,Não Me Importo,68,17,25,,,,
44,-,Elas,Eu Gosto de Ti,-,3,61,,,,
45,up,Harry Styles,Watermelon Sugar,49,1,114,85,2019-11-17,2,2020-08-23
46,-,Bispo & Bárbara Tinoco,Planeta,-,4,1,,,,
47,-,Jão & Anitta,Pilantra,-,1,1,,,,
48,-,João Pedro Pais,Um Resto de Tudo,-,48,4,,,,
49,down,Cian Ducrot,All For You,35,10,20,,,,
50,-,Treyce,Lovezinho,-,24,1,,,,
51,-,Adele,Someone Like You,-,22,113,,,,
52,down,Lizzo,About Damn Time,42,1,47,,,,
53,down,Os Quatro e Meia,Olá Solidão,30,1,86,,,,
54,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,54,2,,,,
55,up,Rihanna,Diamonds,55,25,142,,,,
56,up,"Anitta, MC Danny & HITMAKER",Ai Papai,63,36,9,,,,
57,-,João Pedro Pais,Mentira,-,40,6,,,,
58,down,Noble,I Give Up,24,15,3,,,,
59,-,Calum Scott,Dancing On My Own,-,28,78,,,,
60,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,21,,,,
61,-,Craig David,Walking Away,-,32,16,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,36,1,142,1,2019-10-06,1,2019-10-06
63,up,Milli Vanilli,Girl You Know It's True,94,21,4,,,,
64,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),33,24,53,,,,
65,-,Justin Bieber,Love Yourself,-,18,129,,,,
66,-,Maninho,Tudo ou Nada,-,8,29,,,,
67,down,Mimicat,Ai Coração,37,15,4,,,,
68,-,James Arthur,Impossible,-,25,79,,,,
69,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,75,2,126,,,,
70,-,Elisa Rodrigues,Corpo ao Manifesto,-,48,3,,,,
71,-,Diogo Piçarra,Saída De Emergência,-,61,5,,,,
72,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,105,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,50,,,,
74,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,55,4,,,,
75,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,48,,,,
76,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,33,,,,
77,down,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),29,12,2,,,,
78,-,Bárbara Tinoco,Sei Lá,-,1,141,,,,
79,down,Mr. Probz,Waves (Robin Schulz Radio Edit),65,25,50,,,,
80,down,Doja Cat,Woman,44,2,84,,,,
81,down,Justin Bieber,Ghost,22,5,72,62,2021-03-28,62,2021-03-28
82,-,Da Weasel,Dialectos Da Ternura,-,24,52,,,,
83,-,Bon Jovi,It's My Life,-,30,69,,,,
84,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,35,,,,
85,-,Matilde Jacob,Lua Cheia,-,48,1,,,,
86,-,Elton John,Song for Guy,-,73,1,,,,
87,-,Calema,Te Amo,-,7,72,,,,
88,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),71,34,4,,,,
89,-,James Arthur,Heartbeat,-,89,1,,,,
90,up,Hands On Approach,If You Give Up,91,42,15,,,,
91,down,Diogo Piçarra,Paraíso,76,50,43,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,19,,,,
93,-,Capitão Fausto,"Amor, a Nossa Vida",-,31,11,,,,
94,down,Edmundo Inácio,A Festa,70,53,3,,,,
95,-,Charlie Puth,One Call Away,-,51,16,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,46,,,,
97,-,Diana Ross,Mirror Mirror,-,28,3,,,,
98,-,SYRO,Perto de Mim,-,3,139,,,,
99,-,Joana Almeirante,Porta Giratória,-,33,1,,,,
100,-,Katy Perry,Unconditionally,-,45,13,,,,
