Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),2,1,5,,,,
2,up,Justin Bieber & benny blanco,Lonely,5,1,5,6,2020-10-25,6,2020-10-25
3,down,Bárbara Tinoco,Sei Lá,1,1,70,,,,
4,up,RAYE,Regardless,4,2,10,,,,
5,up,Fernando Daniel & Agir,Sem Ti,7,1,5,,,,
6,up,The Black Mamba,Love Is On My Side,11,5,4,,,,
7,up,SYRO,Acordar,12,2,34,,,,
8,down,Nena,Portas do Sol,3,1,16,,,,
9,down,Sam Smith,How Do You Sleep?,8,1,76,8,2019-10-06,6,2019-10-13
10,down,Nea,Some Say,6,6,29,84,2020-03-01,84,2020-03-01
11,up,Duncan Laurence,Arcade,13,2,13,88,2021-02-28,69,2021-03-14
12,up,Jão,CORINGA,14,7,2,,,,
13,up,Neev,Dancing In The Stars,22,13,4,,,,
14,up,Nuno Seixas,Slip Away,26,14,4,,,,
15,up,Os Azeitonas,Guitarrista do Liceu,20,3,4,,,,
16,up,Richie Campbell & G:son,Tsunami,17,14,4,,,,
17,up,Ive Greice,Cola na Boca,21,13,6,,,,
18,up,Bárbara Tinoco,A Fugir de Ser,19,3,35,,,,
19,up,Elisa,Na Ilha,34,19,4,,,,
20,up,Dua Lipa,Levitating,36,1,27,74,2020-04-05,74,2020-04-05
21,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),67,4,40,,,,
22,up,Tiago Bettencourt,Viagem,33,20,19,,,,
23,down,Bárbara Tinoco,Outras Línguas,10,10,4,,,,
24,up,Rogério Charraz,Quando Nós Formos Velhinhos,37,10,11,,,,
25,up,Carolina Deslandes,Não Me Importo,78,17,4,,,,
26,down,Virgul,Dividir Amor,15,1,22,,,,
27,down,Nuno Ribeiro,Tarde Demais,24,2,44,,,,
28,down,Carolina Deslandes,Por Um Triz,9,7,4,,,,
29,up,Michele Morrone,Hard For Me,32,5,41,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,30,,,,
31,up,Os Quatro e Meia,O Tempo Vai Esperar,35,6,26,,,,
32,up,James Arthur,Say You Won't Let Go,70,4,72,,,,
33,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),40,11,69,,,,
34,down,Vitor Kley,Ainda Bem Que Chegou,27,15,34,,,,
35,up,Sara Afonso,Contramão,53,35,4,,,,
36,down,João Só,Quem diria,25,25,4,,,,
37,down,Noble,Honey,18,1,76,,,,
38,up,Cláudia Pascoal,Quase Dança,66,7,24,,,,
39,up,Os Quatro e Meia,Sabes Bem,57,13,5,,,,
40,down,Maroon 5,Memories,23,1,75,36,2019-10-06,2,2019-11-17
41,down,Harry Styles,Watermelon Sugar,29,1,51,85,2019-11-17,2,2020-08-23
42,up,Sebastião Oliveira & Pipa Maldonado,Vem,89,33,4,,,,
43,down,Calema,Te Amo,16,7,12,,,,
44,down,Vai e Vem & Alicia,Cara Bonita,30,30,2,,,,
45,-,Ed Sheeran,I See Fire,-,29,42,,,,
46,-,GNA,O Mundo Vai Mudar,-,23,2,,,,
47,down,Fugees,Killing Me Softly With His Song,43,19,65,,,,
48,-,David Carreira,És Só Tu (feat. Inês Herédia),-,35,29,,,,
49,down,Ariana Grande,positions,28,28,4,77,2020-10-25,1,2020-11-01
50,-,Jason Mraz,I'm Yours,-,27,26,,,,
51,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,52,2,19,,,,
52,up,Os Raiz,Ou É ou Não É,81,52,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,38,1,76,1,2019-10-06,1,2019-10-06
54,up,Sam Smith,Stay With Me,62,27,39,,,,
55,down,Shawn Mendes,Monster,44,4,21,92,2020-11-22,4,2020-11-29
56,up,Justin Bieber,Love Yourself,84,18,74,,,,
57,down,James Arthur,Impossible,47,25,52,,,,
58,-,Sia,Unstoppable,-,28,1,81,2019-11-10,81,2019-11-10
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,16,41,,,,
60,-,Prince & The Revolution,Kiss,-,60,6,,,,
61,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,44,,,,
62,-,Adele,Someone Like You,-,22,64,,,,
63,-,SYRO,Casa,-,4,1,,,,
64,down,James Arthur,Train Wreck,31,11,16,,,,
65,-,D.A.M.A,Tento,-,15,25,,,,
66,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,87,2,71,,,,
67,-,Fernando Daniel,Tal Como Sou,-,5,58,,,,
68,down,Calum Scott,Dancing On My Own,65,28,61,,,,
69,-,Sin Límite,Otra Noche Sin Ti,-,2,1,,,,
70,down,Miguel Araújo & António Zambujo,Dia da Procissão,41,14,19,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,14,30,,,,
72,down,SYRO,Perto de Mim,51,3,64,,,,
73,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],59,21,66,,,,
74,up,Curly,Chora Agora,93,62,3,,,,
75,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),58,58,4,,,,
76,down,Conan Gray,Overdrive,48,6,4,,,,
77,down,Maroon 5,This Love,75,36,22,,,,
78,up,The Allstars,The Most Beautiful Girl In the World,83,41,27,,,,
79,-,Amor Electro,Miúda do Café,-,9,21,,,,
80,down,Jorge Benvinda,Por Ti,45,45,2,,,,
81,down,Anjos,Tempo,39,2,44,,,,
82,down,Tate McRae,you broke me first,68,6,15,81,2020-08-23,15,2020-11-15
83,up,Bryan Hawn,Thunder,94,44,28,,,,
84,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,39,,,,
85,-,Calum Scott,You Are the Reason,-,14,72,,,,
86,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,13,,,,
87,-,P!nk,Just Like a Pill,-,60,5,,,,
88,down,Adele,Set Fire to the Rain,74,29,22,,,,
89,down,Craig David,Rise & Fall (feat. Sting),63,47,6,,,,
90,down,Fernando Daniel,Voltas,64,8,59,,,,
91,-,Culture Club,Karma Chameleon,-,81,4,,,,
92,down,James Arthur,Falling like the Stars,50,1,76,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,8,,,,
94,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),77,24,18,,,,
95,-,GNR,Asas,-,35,13,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,19,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,22,4,,,,
98,up,Leyla Blue,What a Shame,99,52,6,,,,
99,-,Rihanna,Diamonds,-,25,70,,,,
100,-,P!nk,Who Knew,-,100,1,,,,
