Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,14,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,16,,,,
3,down,Olivia Rodrigo,vampire,2,1,6,,,,
4,up,Taylor Swift,Cruel Summer,7,4,6,,,,
5,down,Os Quatro e Meia,Na Escola,4,1,21,,,,
6,down,Bárbara Tinoco,chamada não atendida,5,1,46,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),9,3,36,,,,
8,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,8,3,6,,,,
9,up,The Almighty,Como Tu (feat. Ivandro),17,2,47,,,,
10,up,D.A.M.A & Los Romeros,Loucamente,10,3,11,,,,
11,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,11,1,,,,
12,up,Rita Rocha,Outros Planos,14,1,25,,,,
13,up,Jung Kook & Latto,Seven,22,7,3,,,,
14,down,Khiaro,Sinais (feat. João Pedro Pais),12,12,3,,,,
15,down,Afonso Dubraz,Marido e Mulher,6,4,14,,,,
16,up,JÜRA,milagre,24,6,5,,,,
17,down,Bispo & Bárbara Tinoco,Planeta,13,4,19,,,,
18,up,Meghan Trainor,Made You Look,18,1,31,,,,
19,down,Fernando Daniel,casa,11,8,9,,,,
20,up,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),47,12,4,,,,
21,up,Cian Ducrot,All For You,46,10,38,,,,
22,down,Salvador Seixas,Maria Teresa,15,15,6,,,,
23,up,Richie Campbell,Love Again,31,1,33,,,,
24,up,Nena,os croquetes acabam,85,3,4,,,,
25,down,Cian Ducrot,I'll Be Waiting,16,12,19,,,,
26,up,Richie Campbell,Heartless,40,1,14,,,,
27,down,Matias Damásio,Como Antes,23,1,67,,,,
28,up,Bianca Barros,Antes Da Noite Acabar,32,6,36,,,,
29,-,Calema,Te Amo,-,7,80,,,,
30,up,Mae Stephens,If We Ever Broke Up,30,14,11,,,,
31,up,James Arthur,Impossible,38,25,90,,,,
32,down,Mariana Pacheco & SYRO,Dor de Amar,20,15,6,,,,
33,down,Joji,Glimpse of Us,28,1,58,,,,
34,up,Marisa Liz,Foi Assim Que Aconteceu,42,8,19,,,,
35,up,Adele,Someone Like You,68,22,125,,,,
36,-,HMB,O Amor É Assim (feat. Carminho),-,26,76,,,,
37,down,Ivandro,Lua,21,3,73,,,,
38,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,9,,,,
39,-,Harry Styles,Watermelon Sugar,-,1,127,85,2019-11-17,2,2020-08-23
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,21,32,,,,
41,up,Adele,Rolling In the Deep (Acapella),71,26,42,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,45,1,157,1,2019-10-06,1,2019-10-06
43,down,Nena,Portas do Sol,35,1,125,,,,
44,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),36,34,16,,,,
45,up,Justin Bieber,Love Yourself,93,18,145,,,,
46,down,Nicky Youre & Dazy,Sunroof,43,2,55,,,,
47,down,David Kushner,Daylight,25,3,15,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),41,17,54,,,,
49,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,52,,,,
50,up,OneRepublic,Counting Stars,67,26,50,,,,
51,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),91,24,63,,,,
52,up,Maroon 5,Don't Wanna Know,79,35,5,,,,
53,-,Jão,Idiota,-,1,71,,,,
54,down,Bárbara Bandeira,Onde Vais (feat. Carminho),37,1,94,,,,
55,-,Fernando Daniel,Voltas,-,8,121,,,,
56,-,Adele,Set Fire to the Rain,-,29,81,,,,
57,-,Bárbara Tinoco,Sei Lá,-,1,151,,,,
58,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",59,5,8,,,,
59,up,Dua Lipa,Levitating,89,1,95,74,2020-04-05,74,2020-04-05
60,up,Mr. Probz,Waves (Robin Schulz Radio Edit),90,25,67,,,,
61,down,DENNIS & MC Kevin O Chris,Tá OK,58,34,7,,,,
62,-,P!nk,Try,-,39,10,,,,
63,-,New Kids On the Block,Step By Step,-,45,1,,,,
64,up,Jason Derulo,When Love Sucks (feat. Dido),66,46,9,,,,
65,-,Miguel Marôco,Homem Bomba,-,65,1,,,,
66,down,Rihanna,Diamonds,55,25,152,,,,
67,down,Bruno Mars,Just the Way You Are,64,27,105,,,,
68,-,"Nuno Lanhoso, Bianca Barros & Rita Rocha",Esperava Mais De Ti,-,68,1,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,33,32,,,,
70,-,Justin Timberlake,Mirrors (Radio Edit),-,20,24,,,,
71,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),29,4,81,,,,
72,-,Troye Sivan,Rush,-,45,1,,,,
73,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),34,11,115,,,,
74,-,Post Malone,Chemical,-,29,1,,,,
75,down,Rita Rocha,Mais Ou Menos Isto,54,3,78,,,,
76,up,Culture Club,Do You Really Want To Hurt Me,98,74,2,,,,
77,down,Imagine Dragons,Enemy (Radio Edit),44,1,65,,,,
78,down,Maninho,Pode Tentar,50,1,102,,,,
79,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,79,1,,,,
80,-,Tina Turner,I Don't Wanna Lose You,-,73,2,,,,
81,-,Shawn Mendes,Stitches,-,47,8,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,23,,,,
83,-,Noble,Honey,-,1,153,,,,
84,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,84,1,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,54,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,79,,,,
87,up,Coldplay,Adventure of a Lifetime,95,30,15,,,,
88,-,Amor Electro,Rosa Sangue,-,46,23,,,,
89,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,36,20,,,,
90,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,47,7,,,,
91,-,The Happy Mess,Sol Da Toscânia,-,41,2,,,,
92,-,Mia Rose,Ser Tua (feat. Chyna),-,31,6,,,,
93,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),19,14,8,,,,
94,-,Mimicat,Ai Coração,-,15,15,,,,
95,-,Hands On Approach,Days Of Our Own,-,69,4,,,,
96,-,Madonna,Hung Up,-,53,5,,,,
97,-,Glass Animals,Heat Waves,-,2,109,75,2021-02-28,71,2021-03-07
98,-,Richard Marx,Angelia,-,98,1,,,,
99,-,Os Azeitonas,Três Dias de Sol,-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,92,92,2,,,,
