Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,2,1,9,,,,
2,up,Nicky Youre & Dazy,Sunroof,3,2,18,,,,
3,down,Joji,Glimpse of Us,1,1,21,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),6,2,10,,,,
5,up,Matias Damásio,Como Antes,25,1,30,,,,
6,up,Adele,I Drink Wine,7,5,3,,,,
7,up,Justin Bieber,Ghost,8,5,53,62,2021-03-28,62,2021-03-28
8,up,Nuno Ribeiro,Dias Cinzentos,13,7,26,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),29,1,57,,,,
10,down,Os Quatro e Meia,Olá Solidão,5,1,67,,,,
11,-,The Gift,O Regresso,-,11,1,,,,
12,up,Ivandro,Lua,19,3,36,,,,
13,down,Nena,Do Meu ao Teu Correio,11,2,54,,,,
14,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),9,4,55,,,,
15,down,Glass Animals,Heat Waves,12,2,75,75,2021-02-28,71,2021-03-07
16,up,Carolina de Deus,Talvez...,17,2,41,,,,
17,up,Anjos & Marco Rodrigues,Fado De Natal,22,10,4,,,,
18,up,Rita Rocha,Mais Ou Menos Isto,20,3,47,,,,
19,down,Benson Boone,GHOST TOWN,4,2,42,,,,
20,down,João Pedro Pais,Uma Questão de Fé,15,13,7,,,,
21,down,Benson Boone,In The Stars,10,3,24,,,,
22,down,Maninho,Tudo ou Nada,14,8,17,,,,
23,down,Imagine Dragons,Enemy (Radio Edit),16,1,28,,,,
24,up,SYRO & Polo Nandez,Sin Perdón,32,18,3,,,,
25,up,Calema & Zé Felipe,Onde Anda,39,4,33,,,,
26,-,M-Beat,Mega Pop Tunes Mix & Blend,-,26,8,,,,
27,up,Mara,Fado Moço,80,17,3,,,,
28,up,Maninho,Pode Tentar,46,1,75,,,,
29,-,Bianca Barros,Antes Da Noite Acabar,-,6,1,,,,
30,down,Jão,Idiota,23,1,39,,,,
31,up,Diogo Piçarra,Sorriso,98,10,26,,,,
32,-,Os Quatro e Meia,Amanhã,-,26,34,,,,
33,down,Richie Campbell,Let You Go,26,9,26,,,,
34,up,The Gift,Única,51,34,2,,,,
35,-,Noble,Lost In You,-,28,1,,,,
36,-,P!nk,Just Like a Pill,-,36,12,,,,
37,down,Alvaro De Luna,Levantaremos al sol,28,19,24,,,,
38,-,Shawn Mendes,Heartbeat,-,24,5,,,,
39,up,Craig David,Walking Away,75,32,7,,,,
40,-,Nena,segui,-,3,1,,,,
41,down,Doja Cat,Woman,24,2,65,,,,
42,-,Sétima Legião,Por Quem Não Esqueci,-,30,6,,,,
43,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,14,,,,
44,up,Foo Fighters,Times Like These,53,44,3,,,,
45,down,PEDRO SAMPAIO,GALOPA,42,25,51,,,,
46,down,Lizzo,About Damn Time,31,1,28,,,,
47,down,André Sardet & Carolina Deslandes,Foi Feitiço,33,28,7,,,,
48,up,Charlie Puth,Left and Right (feat. Jung Kook),73,3,19,,,,
49,down,Jorge Palma,Encosta-te a Mim,36,31,15,,,,
50,-,ABBA,Mamma Mia,-,31,7,,,,
51,up,Bárbara Tinoco,Sei Lá,82,1,131,,,,
52,up,Miguel Araújo,Dança de um Dia Normal,89,20,35,,,,
53,down,GNR,Sangue Oculto,40,38,9,,,,
54,down,Harry Styles,Watermelon Sugar,50,1,95,85,2019-11-17,2,2020-08-23
55,up,Now United,All Day,91,31,6,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,74,1,128,1,2019-10-06,1,2019-10-06
57,down,Cian Ducrot,All For You,37,10,2,,,,
58,-,Diogo Piçarra,Paraíso,-,50,36,,,,
59,-,Nico & Vinz,Am I Wrong,-,36,9,,,,
60,down,OneRepublic,I Ain’t Worried (Acoustic),45,45,3,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,99,27,27,,,,
62,-,SYRO,Acordar,-,2,108,,,,
63,-,Noble,Honey,-,1,136,,,,
64,up,HMB,O Amor É Assim (feat. Carminho),86,26,64,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,7,81,2020-02-09,81,2020-02-09
66,down,Nena,Portas do Sol,30,1,96,,,,
67,up,SYRO,Perto de Mim,83,3,131,,,,
68,-,Capitão Fausto,Boa Memória,-,68,3,,,,
69,-,James Arthur,Say You Won't Let Go,-,4,119,,,,
70,-,José Cid,As Noites de Lisboa,-,70,1,,,,
71,down,Maroon 5,Memories,64,1,113,36,2019-10-06,2,2019-11-17
72,down,Fernando Daniel,Espera,62,8,68,,,,
73,-,Gayle,abcdefu,-,30,8,,,,
74,-,Fernando Daniel,Se Eu (feat. Melim),-,2,82,,,,
75,-,Pólo Norte,Aprender a Ser Feliz,-,53,3,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,19,,,,
77,-,Nena,Passo a Passo,-,15,21,,,,
78,down,A Great Big World,Say Something,47,20,39,,,,
79,down,Adele,Set Fire to the Rain,65,29,52,,,,
80,down,David Fonseca,Chasing the Light,21,5,32,,,,
81,-,Salvador Sobral,Amar Pelos Dois,-,37,12,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,41,12,12,,,,
83,-,Rita Redshoes,As Minhas Coisas Favoritas,-,14,31,,,,
84,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,112,,,,
85,-,Charlie Puth,I Don’t Think That I Like Her,-,20,1,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,34,,,,
87,-,Penguin Cafe Orchestra,White Mischief (2008 Remaster),-,11,11,,,,
88,-,Maro,"saudade, saudade",-,3,31,,,,
89,-,OneRepublic,Counting Stars,-,26,27,,,,
90,down,Ian Post,Circus Clown,38,13,4,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,65,,,,
92,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,92,1,,,,
93,-,Pino D'Angiò,Okay Okay,-,93,1,,,,
94,-,Rádio Macau,O Anzol,-,42,4,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,25,37,,,,
96,-,SYRO & Gisela João,Rio d'Água,-,2,53,,,,
97,-,The Gift,Primavera,-,32,11,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,7,,,,
99,-,One Direction,Story Of My Life,-,32,23,,,,
100,down,Justin Bieber,Love Yourself,90,18,115,,,,
