Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,33,74,2020-04-05,74,2020-04-05
2,up,Sin Límite,Otra Noche Sin Ti,3,2,7,,,,
3,up,Duncan Laurence,Arcade,4,2,19,88,2021-02-28,69,2021-03-14
4,down,Nena,Portas do Sol,2,1,22,,,,
5,up,SYRO,Acordar,7,2,40,,,,
6,down,The Black Mamba,Love Is On My Side,5,5,9,,,,
7,up,Jão,CORINGA,12,7,8,,,,
8,up,Calema,Te Amo,37,7,18,,,,
9,down,Fernando Daniel & Agir,Sem Ti,8,1,11,,,,
10,up,RAYE,Regardless,11,2,16,,,,
11,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),6,1,11,,,,
12,up,Rag'n'Bone Man,Anywhere Away from Here,44,5,3,,,,
13,up,Leandro,Ficamos Por Aqui,15,11,4,,,,
14,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,38,2,77,,,,
15,up,Nuno Ribeiro,Longe,85,15,10,,,,
16,down,Anselmo Ralph,Fim do Mundo,14,9,4,,,,
17,up,Nea,Some Say,18,6,35,84,2020-03-01,84,2020-03-01
18,up,Maroon 5,Memories,20,1,81,36,2019-10-06,2,2019-11-17
19,up,Virgul,Dividir Amor,19,1,28,,,,
20,down,Melim,Possessiva,17,14,2,,,,
21,down,Justin Bieber & benny blanco,Lonely,13,1,11,6,2020-10-25,6,2020-10-25
22,up,Cláudia Pascoal,Quase Dança,69,7,30,,,,
23,-,GNA,O Mundo Vai Mudar,-,23,5,,,,
24,up,Neev,Dancing In The Stars,62,13,10,,,,
25,up,Noble,Honey,25,1,82,,,,
26,up,Fernando Daniel,Voltas,39,8,64,,,,
27,up,Fernando Daniel,Recomeçar,42,4,45,,,,
28,down,Michele Morrone,Hard For Me,16,5,47,,,,
29,down,Bárbara Tinoco,Outras Línguas,10,10,10,,,,
30,down,Richie Campbell & G:son,Tsunami,21,14,10,,,,
31,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,70,2,25,,,,
32,up,Bon Jovi,Bed of Roses,46,26,32,,,,
33,up,Shawn Mendes,In My Blood,41,6,74,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,1,36,,,,
35,down,JÜRA,somozumnãodois,23,14,10,,,,
36,down,SYRO,Perto de Mim,26,3,70,,,,
37,-,Cock Robin,When Your Heart Is Weak,-,37,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,67,1,82,1,2019-10-06,1,2019-10-06
39,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),56,4,46,,,,
40,up,Bárbara Bandeira,Nós os Dois,78,5,63,,,,
41,down,Fernando Daniel,Espera,34,8,23,,,,
42,down,Anjos,Tempo,22,2,50,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),92,17,22,,,,
44,down,Matias Damásio,Loucos (feat. Héber Marques),36,19,78,,,,
45,up,Nuno Ribeiro,Tarde Demais,100,2,50,,,,
46,-,Soul Asylum,Runaway Train,-,46,6,,,,
47,down,Carolina Deslandes,Por Um Triz,30,7,10,,,,
48,down,James Arthur,Say You Won't Let Go,35,4,77,,,,
49,up,Rihanna,Diamonds,72,25,76,,,,
50,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,24,24,2,,,,
51,up,Sam Smith,How Do You Sleep?,55,1,81,8,2019-10-06,6,2019-10-13
52,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),33,3,54,,,,
53,up,Tiago Bettencourt,Trégua,60,15,33,,,,
54,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,47,,,,
55,up,Fernando Daniel,Tal Como Sou,64,5,64,,,,
56,up,Fugees,Killing Me Softly With His Song,96,19,71,,,,
57,up,Matias Damásio,O Nosso Beijo,90,43,4,,,,
58,down,SYRO,Casa,49,4,4,,,,
59,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,15,,,,
60,down,Os Quatro e Meia,Sabes Bem,27,13,10,,,,
61,down,Fernando Daniel,Se Eu (feat. Melim),51,2,55,,,,
62,-,Cock Robin,Thought You Were on My Side (Clean Version),-,44,1,,,,
63,-,Santamaria,"Eu Sei, Tu És ...",-,53,1,,,,
64,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,55,,,,
65,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],71,21,71,,,,
66,down,James Arthur,Impossible,29,25,58,,,,
67,-,Anjos,Eterno,-,11,32,,,,
68,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,68,1,,,,
69,down,Rogério Charraz,Quando Nós Formos Velhinhos,32,10,16,,,,
70,up,Sia,Unstoppable,97,28,7,81,2019-11-10,81,2019-11-10
71,down,Bárbara Tinoco,Sei Lá,53,1,76,,,,
72,-,Sia,Elastic Heart,-,46,17,,,,
73,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,46,,,,
74,up,John Mayer,New Light,81,13,60,,,,
75,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,22,,,,
76,-,Haddaway,What Is Love,-,29,5,,,,
77,down,Cyndi Lauper,Time After Time,58,58,2,,,,
78,down,Harry Styles,Watermelon Sugar,57,1,57,85,2019-11-17,2,2020-08-23
79,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),68,47,7,,,,
80,-,UB40,Red Red Wine (Remastered),-,77,4,,,,
81,down,D.A.M.A,Tempo pra Quê (feat. Player),40,38,19,,,,
82,-,Aurea,Busy (For Me),-,30,21,,,,
83,down,Bon Jovi,It's My Life,48,30,37,,,,
84,down,Sebastião Oliveira & Pipa Maldonado,Vem,54,33,8,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,14,35,,,,
86,up,João Pedro Pais,Santo Domingo,99,14,26,,,,
87,down,Ariana Grande,positions,76,28,10,77,2020-10-25,1,2020-11-01
88,-,A Great Big World,Say Something,-,20,24,,,,
89,-,Miguel Araújo,Os Maridos das Outras,-,16,16,,,,
90,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,14,,,,
91,up,Sam Smith,I'm Not the Only One,93,53,12,,,,
92,-,P!nk,A Million Dreams,-,30,14,,,,
93,down,Justin Bieber,Love Yourself,86,18,77,,,,
94,down,Diogo Piçarra,Paraíso,91,50,25,,,,
95,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,2,,,,
96,down,Sam Smith,Stay With Me,50,27,44,,,,
97,-,Matias Damásio,Teu Olhar,-,40,33,,,,
98,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
99,-,The Black Eyed Peas,I Gotta Feeling,-,77,10,,,,
100,-,Culture Club,Karma Chameleon,-,81,5,,,,
