Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),2,1,18,,,,
2,down,Joji,Glimpse of Us,1,1,19,,,,
3,up,Nicky Youre & Dazy,Sunroof,12,2,16,,,,
4,down,Matias Damásio,Como Antes,3,1,28,,,,
5,up,Bárbara Tinoco,chamada não atendida,7,1,7,,,,
6,up,Os Quatro e Meia,Olá Solidão,13,1,65,,,,
7,up,Carolina de Deus,Querido Futuro...,9,7,8,,,,
8,up,Justin Bieber,Ghost,11,5,51,62,2021-03-28,62,2021-03-28
9,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,55,,,,
10,-,Adele,I Drink Wine,-,5,1,,,,
11,up,Benson Boone,In The Stars,15,3,22,,,,
12,up,Imagine Dragons,Enemy (Radio Edit),20,1,26,,,,
13,up,The Almighty,Como Tu (feat. Ivandro),14,2,8,,,,
14,down,Jão,Idiota,10,1,37,,,,
15,up,Carolina de Deus,Talvez...,22,2,39,,,,
16,up,Nena,Do Meu ao Teu Correio,21,2,52,,,,
17,up,Jaymes Young,Infinity,45,1,30,,,,
18,down,Benson Boone,GHOST TOWN,6,2,40,,,,
19,up,Alvaro De Luna,Levantaremos al sol,37,19,22,,,,
20,up,Nuno Ribeiro,Dias Cinzentos,25,7,24,,,,
21,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),17,4,53,,,,
22,up,Maninho,Tudo ou Nada,29,8,15,,,,
23,up,Rita Rocha,Mais Ou Menos Isto,31,3,45,,,,
24,down,Glass Animals,Heat Waves,4,2,73,75,2021-02-28,71,2021-03-07
25,down,João Pedro Pais,Uma Questão de Fé,18,13,5,,,,
26,down,Rita Laranjeira,Clouds,19,9,5,,,,
27,-,Mara,Fado Moço,-,17,1,,,,
28,up,Lizzo,About Damn Time,43,1,26,,,,
29,-,OneRepublic,I Ain't Worried,-,29,1,,,,
30,-,Sétima Legião,Por Quem Não Esqueci,-,30,5,,,,
31,up,Jorge Palma,Encosta-te a Mim,54,31,13,,,,
32,up,Luísa Sobral,Gosto de Ti,40,32,3,,,,
33,down,Ivandro,Lua,27,3,34,,,,
34,down,David Fonseca,Chasing the Light,5,5,30,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,2,,,,
36,down,Shawn Mendes,Heartbeat,24,24,4,,,,
37,down,Richie Campbell,Let You Go,32,9,24,,,,
38,up,Anjos & Marco Rodrigues,Fado De Natal,38,10,2,,,,
39,up,Nena,Passo a Passo,62,15,20,,,,
40,up,Pedro Abrunhosa & Os Bandemónio,Quem Me Leva Os Meus Fantasmas,51,40,3,,,,
41,-,SYRO & Polo Nandez,Sin Perdón,-,18,1,,,,
42,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,28,5,,,,
43,up,Rihanna,Diamonds,61,25,125,,,,
44,up,D'ZRT,Para Mim Tanto Faz,93,35,4,,,,
45,down,Doja Cat,Woman,23,2,63,,,,
46,down,Maninho,Pode Tentar,16,1,73,,,,
47,down,Sebastián Yatra,Tacones Rojos,42,3,5,,,,
48,down,James Arthur,Say You Won't Let Go,41,4,118,,,,
49,up,Harry Styles,Watermelon Sugar,57,1,93,85,2019-11-17,2,2020-08-23
50,up,James Arthur,Emily,56,15,49,,,,
51,-,SYRO,Perto de Mim,-,3,129,,,,
52,down,Os Quatro e Meia,Amanhã,49,26,33,,,,
53,-,Pólo Norte,Aprender a Ser Feliz,-,53,2,,,,
54,up,P!nk,Just Like a Pill,63,36,11,,,,
55,up,Adele,Rolling In the Deep (Acapella),81,26,13,,,,
56,-,OneRepublic,I Ain’t Worried (Acoustic),-,45,1,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,73,8,56,51,2019-10-06,51,2019-10-06
58,up,PEDRO SAMPAIO,GALOPA,67,25,49,,,,
59,-,Sara Carreira,Leva-Me a Viajar,-,10,5,,,,
60,-,Fernando Daniel & Agir,Sem Ti,-,1,78,,,,
61,-,Foo Fighters,Times Like These,-,44,1,,,,
62,up,Fernando Daniel,Espera,74,8,66,,,,
63,-,Rogério Charraz,A Romaria,-,53,4,,,,
64,up,Gayle,abcdefu,90,30,7,,,,
65,up,Dove Cameron,Boyfriend,79,31,34,,,,
66,-,Backstreet Boys,I Want It That Way,-,37,29,,,,
67,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,3,,,,
68,-,Kim Carnes,Bette Davis Eyes,-,68,2,,,,
69,down,Miguel Araújo,Os Maridos das Outras,66,16,34,,,,
70,-,Miguel Araújo,Dança de um Dia Normal,-,20,33,,,,
71,down,Fugees,Killing Me Softly With His Song,53,33,28,,,,
72,down,Elton John & Britney Spears,Hold Me Closer,26,12,10,,,,
73,-,Michael Bublé,Higher,-,41,3,,,,
74,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,128,,,,
75,-,Gnarls Barkley,Crazy,-,40,12,,,,
76,-,Panic! At the Disco,High Hopes,-,30,35,,,,
77,up,Craig David,Walking Away,80,32,5,,,,
78,-,Hands On Approach,If You Give Up,-,42,8,,,,
79,up,Charlie Puth,Left and Right (feat. Jung Kook),86,3,17,,,,
80,up,Duncan Laurence,Arcade,84,2,54,88,2021-02-28,69,2021-03-14
81,down,Shawn Mendes & Camila Cabello,Señorita,69,1,126,1,2019-10-06,1,2019-10-06
82,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,111,,,,
83,-,Frankie Chavez,Cheguei Bem,-,67,3,,,,
84,down,Calema & Zé Felipe,Onde Anda,39,4,31,,,,
85,-,Shakira,"Whenever, Wherever",-,34,19,33,2020-02-09,33,2020-02-09
86,-,Hands On Approach,My Wonder Moon,-,54,1,,,,
87,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,13,,,,
88,up,Maroon 5,Memories,89,1,111,36,2019-10-06,2,2019-11-17
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,1,64,,,,
90,-,Rita Redshoes,As Minhas Coisas Favoritas,-,14,30,,,,
91,down,Nena,Portas do Sol,30,1,94,,,,
92,down,Fernando Daniel,Tal Como Sou,75,5,90,,,,
93,down,Miguel Araújo,Karma Kamikaze,33,11,4,,,,
94,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,49,,,,
95,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,21,,,,
96,-,Noble,Honey,-,1,135,,,,
97,-,Bárbara Tinoco,Sei Lá,-,1,129,,,,
98,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,26,,,,
99,-,Da Weasel,Re-Tratamento,-,13,95,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,46,45,6,,,,
