Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,14,,,,
2,up,Ivandro,Moça,2,1,26,,,,
3,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",4,2,9,,,,
4,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,1,,,,
5,down,Nena,Do Meu ao Teu Correio,3,2,12,,,,
6,up,SYRO & Gisela João,Rio d'Água,9,2,15,,,,
7,up,Adele,Oh My God,11,3,7,,,,
8,down,Maninho,Pode Tentar,5,1,31,,,,
9,up,Måneskin,Beggin,10,2,12,,,,
10,down,Edu Monteiro,Love You Better,8,2,26,,,,
11,-,Amor Electro,A Máquina (Acordou),-,11,20,,,,
12,down,Diogo Piçarra,Vem Dançar Comigo,7,7,15,,,,
13,-,Nena,Portas do Sol,-,1,54,,,,
14,up,GAYLE,abc (nicer),19,1,4,,,,
15,up,Beatriz Costa,Facilitar,16,3,14,,,,
16,up,Glass Animals,Heat Waves,59,2,32,75,2021-02-28,71,2021-03-07
17,down,Delfins,Sou Como Um Rio,14,12,8,,,,
18,down,Kuropa,Y Que Dirán,12,12,3,,,,
19,up,Bárbara Tinoco,Gisela (feat. António Zambujo),23,4,29,,,,
20,down,Nininho,E Agora,18,15,6,,,,
21,up,Doce,Amanhã De Manhã,30,11,2,,,,
22,-,Miguel Araújo,Chama por Mim,-,7,5,,,,
23,up,Virgul,Dividir Amor,24,1,61,,,,
24,up,Doja Cat,Woman,25,2,21,,,,
25,down,Rita Rocha,Mais Ou Menos Isto,6,3,3,,,,
26,-,Michael Kiwanuka,Cold Little Heart,-,6,48,,,,
27,down,Gavin James,Greatest Hits,21,21,2,,,,
28,up,Madonna,La Isla Bonita (Remix),56,28,4,,,,
29,down,James Arthur,Emily,15,15,7,,,,
30,up,egorgtsw,Overpass Graffiti,46,30,6,,,,
31,-,Bárbara Bandeira,Nós os Dois,-,5,81,,,,
32,down,The Black Mamba,Love Is On My Side,20,5,41,,,,
33,up,Fugees,Killing Me Softly With His Song,62,33,3,,,,
34,-,Bryan Adams,Please Forgive Me,-,34,3,,,,
35,up,SYRO,Acordar,51,2,73,,,,
36,up,Amor Electro,Miúda do Café,88,9,27,,,,
37,up,Bárbara Tinoco,Carta de Guerra,39,4,12,,,,
38,up,Irma & Tiago Nacarato,Vejo-te Aqui,50,5,16,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,33,2,,,,
40,-,Sade,Smooth Operator (Single Version),-,40,1,,,,
41,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),17,17,10,,,,
42,up,James Arthur,Say You Won't Let Go,92,4,98,,,,
43,down,Julinho Ksd & Richie Campbell,Don't Lie,35,16,12,,,,
44,-,Ed Puerto Producer,My Universe,-,35,6,,,,
45,down,Calema,Te Amo,26,7,52,,,,
46,-,Coldplay,Hymn for the Weekend,-,22,1,,,,
47,-,George Michael,Jesus to a Child,-,23,2,,,,
48,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,3,77,,,,
49,-,"Christopher Lewis, Vance Westlake & Christian Jaques Pandit",To Pretend,-,49,1,,,,
50,-,Justin Bieber,Ghost,-,5,9,62,2021-03-28,62,2021-03-28
51,down,Shawn Mendes,In My Blood,48,6,96,,,,
52,up,Harry Styles,Watermelon Sugar,82,1,78,85,2019-11-17,2,2020-08-23
53,down,Diogo Piçarra & Bispo,Monarquia,45,2,32,,,,
54,up,State of Sound,Wake Up Where You Are,97,42,11,,,,
55,down,Backstreet Boys,I Want It That Way,40,37,16,,,,
56,-,Nuno Ribeiro,Longe,-,15,28,,,,
57,up,Fernando Daniel,Se Eu (feat. Melim),81,2,68,,,,
58,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],77,28,22,,,,
59,-,Adele,Someone Like You,-,22,74,,,,
60,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,10,,,,
61,up,PEDRO SAMPAIO,GALOPA,71,25,7,,,,
62,down,Anjos,Tempo,34,2,76,,,,
63,-,Joana Almeirante,Mera ilusão,-,9,10,,,,
64,up,André Amaro,Desajeitado,69,1,23,,,,
65,down,Tiësto,The Business,13,13,2,52,2021-01-03,18,2021-04-04
66,up,Bárbara Tinoco,Sei Lá,83,1,103,,,,
67,-,Fernando Daniel,Nada a Perder,-,67,1,,,,
68,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,65,,,,
69,down,Fernando Daniel,Espera,63,8,47,,,,
70,-,Ed Sheeran,Shivers (Jax Jones Remix),-,70,1,,,,
71,-,Mara,Severa,-,16,7,,,,
72,down,Carlão,1986,28,16,5,,,,
73,-,Carolina de Deus,Talvez...,-,2,1,,,,
74,-,James Arthur,Impossible,-,25,64,,,,
75,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),68,11,93,,,,
76,-,Justin Bieber,Love Yourself,-,18,88,,,,
77,-,Sam Smith,How Do You Sleep?,-,1,114,8,2019-10-06,6,2019-10-13
78,down,Fernando Daniel & Agir,Sem Ti,31,1,44,,,,
79,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,10,3,,,,
80,down,Carolina Deslandes,Por Um Triz,47,7,40,,,,
81,-,Amor Electro,Rosa Sangue,-,46,11,,,,
82,-,Ace of Base,All That She Wants (Extended Dub),-,67,4,,,,
83,-,Katy Perry,Unconditionally,-,45,5,,,,
84,-,Pedro Abrunhosa,Vem Ter Comigo aos Aliados,-,33,5,,,,
85,-,The Happy Mess,Perder o Pé,-,77,2,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,61,1,114,1,2019-10-06,1,2019-10-06
87,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,13,8,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,57,3,,,,
89,-,Adele,When We Were Young,-,28,33,,,,
90,-,Bon Jovi,It's My Life,-,30,53,,,,
91,down,Jaymes Young,Infinity,29,1,4,,,,
92,-,Imagine Dragons,Bad Liar,-,92,1,,,,
93,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,106,,,,
94,down,Os Quatro e Meia,Olá Solidão,70,1,26,,,,
95,down,Bon Jovi,Always,90,25,31,,,,
96,down,EU.CLIDES,VOLTE-FACE,33,33,8,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,16,,,,
98,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,97,,,,
99,-,FERNANDO DANIEL,Melodia da Saudade,-,52,4,,,,
100,-,The Divine Comedy,Everybody Knows (Except You),-,100,1,,,,
