Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Bandeira,Onde Vais (feat. Carminho),1,1,3,,,,
2,up,Anselmo Ralph,Única Mulher,3,2,4,,,,
3,down,Doja Cat,Woman,2,2,10,,,,
4,up,Nena,Portas do Sol,4,1,45,,,,
5,up,Irma & Tiago Nacarato,Vejo-te Aqui,9,5,7,,,,
6,up,Maninho,Pode Tentar,6,1,20,,,,
7,up,The Black Mamba,Love Is On My Side,14,5,31,,,,
8,up,SYRO,Acordar,8,2,63,,,,
9,up,Joana Almeirante,Mera ilusão,10,9,2,,,,
10,up,André Amaro,Desajeitado,11,1,16,,,,
11,up,Glass Animals,Heat Waves,25,2,21,75,2021-02-28,71,2021-03-07
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,14,,,,
13,-,Ian Post,Circus Clown,-,13,1,,,,
14,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),13,1,15,,,,
15,up,Heróis Do Mar,Amor (Parte I),24,15,14,,,,
16,down,Fernando Daniel,Raro,7,7,10,,,,
17,down,Beatriz Costa,Facilitar,12,3,3,,,,
18,up,Calema,Te Amo,18,7,41,,,,
19,-,Nena,Do Meu ao Teu Correio,-,2,1,,,,
20,up,Anselmo Ralph,Fim do Mundo,21,9,27,,,,
21,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,30,2,98,,,,
22,down,Tyoz,over time (feat. Blaya),17,12,11,,,,
23,up,OneRepublic,Run,28,3,14,,,,
24,up,Bárbara Tinoco,Sei Lá,58,1,93,,,,
25,up,Fernando Daniel,Se Eu (feat. Melim),92,2,59,,,,
26,up,Ana Bacalhau,Sou Como Sou,29,26,5,,,,
27,-,Rodrigo Leão,A Valsa da Petra,-,27,3,,,,
28,up,Antonio José & Diogo Piçarra,A Dónde Vas,50,7,60,,,,
29,-,Sitiados,Vída de Marinheiro,-,29,1,,,,
30,-,HMB,O Amor É Assim (feat. Carminho),-,26,17,,,,
31,up,SYRO,Perto de Mim,48,3,93,,,,
32,up,Nuno Ribeiro,Longe,41,15,26,,,,
33,up,Ivandro,Moça,40,1,15,,,,
34,up,Fernando Daniel & Agir,Sem Ti,38,1,34,,,,
35,up,Anjos,Tempo,56,2,67,,,,
36,down,Os Quatro e Meia,Olá Solidão,20,1,16,,,,
37,up,Noble,Honey,49,1,103,,,,
38,down,Virgul,Dividir Amor,32,1,50,,,,
39,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),98,4,20,,,,
40,-,Pedro Moutinho,Fado ao Contrario,-,40,1,,,,
41,up,Diogo Piçarra & Bispo,Monarquia,51,2,21,,,,
42,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),37,3,68,,,,
43,down,SYRO & Gisela João,Rio d'Água,26,2,4,,,,
44,up,State of Sound,Wake Up Where You Are,78,42,3,,,,
45,up,Fernando Daniel,Voltas,86,8,81,,,,
46,up,Justin Bieber,Love Yourself,73,18,83,,,,
47,up,B Fachada,O Anti-Fado,99,47,3,,,,
48,down,The Happy Mess,Nadar de Costas,22,22,5,,,,
49,-,Bárbara Tinoco,Carta de Guerra,-,4,1,,,,
50,up,Sam Smith,How Do You Sleep?,71,1,104,8,2019-10-06,6,2019-10-13
51,up,Carolina Deslandes,Por Um Triz,59,7,30,,,,
52,up,Tiago Bettencourt,Viagem,54,20,34,,,,
53,-,Rihanna,Diamonds,-,25,91,,,,
54,-,Trovante,125 Azul,-,42,1,,,,
55,down,Mabel,Don't Call Me Up,45,6,13,95,2019-10-13,95,2019-10-13
56,down,Dua Lipa,Levitating,16,1,56,74,2020-04-05,74,2020-04-05
57,up,James Arthur,Say You Won't Let Go,85,4,93,,,,
58,-,Julinho Ksd & Richie Campbell,Don't Lie,-,16,1,,,,
59,up,Fernando Daniel,Recomeçar,75,4,55,,,,
60,down,Nininho,Bailando,27,20,3,,,,
61,-,Diogo Piçarra,Tu e Eu,-,56,13,,,,
62,-,Carolina Deslandes,Mountains (feat. Agir),-,61,3,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,93,1,104,1,2019-10-06,1,2019-10-06
64,-,Zara Larsson,Lush Life,-,52,1,,,,
65,-,Justin Bieber,Ghost,-,5,2,62,2021-03-28,62,2021-03-28
66,down,Bárbara Tinoco,Gisela (feat. António Zambujo),23,4,18,,,,
67,-,Bárbara Bandeira,Nós os Dois,-,5,73,,,,
68,down,Duncan Laurence,Arcade,61,2,40,88,2021-02-28,69,2021-03-14
69,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola) [Remaster 2015],-,29,16,,,,
70,down,Kygo & Whitney Houston,Higher Love,34,4,52,22,2019-10-06,20,2019-10-13
71,-,Anitta,Faking Love (feat. Saweetie),-,71,1,,,,
72,-,Bon Jovi,Always,-,25,24,,,,
73,up,Shawn Mendes,In My Blood,88,6,90,,,,
74,up,Luccas Neto,Ser Aventureiro,81,50,5,,,,
75,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,13,1,,,,
76,-,ABBA,Just A Notion,-,21,1,,,,
77,down,Diogo Piçarra,Vem Dançar Comigo,15,7,4,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,76,85,2019-11-17,2,2020-08-23
79,down,Bruno Mars,Just the Way You Are,60,27,64,,,,
80,-,Pharrell Williams,Happy,-,27,1,,,,
81,down,Da Weasel,Re-Tratamento,72,13,78,,,,
82,up,The Black Eyed Peas,I Gotta Feeling,82,33,6,,,,
83,-,Márcia,Agora,-,40,1,,,,
84,down,João Só,Olha Para Mim,55,34,4,,,,
85,-,Boss AC,Tu És Mais Forte (feat. Shout) [Versão Banda],-,85,1,,,,
86,-,Rui Veloso,Não Há Estrelas no Céu,-,65,3,,,,
87,down,Jorge Palma,Encosta-te a Mim,39,31,11,,,,
88,-,Matias Damásio,O Nosso Beijo,-,43,20,,,,
89,down,Richie Campbell & G:son,Tsunami,67,14,30,,,,
90,down,Maroon 5,Memories,65,1,95,36,2019-10-06,2,2019-11-17
91,-,Loreena McKennitt,Tango To Evora,-,91,1,,,,
92,down,Matias Damásio,Loucos (feat. Héber Marques),74,19,95,,,,
93,-,Sétima Legião,Sete Mares (Extended version),-,85,1,,,,
94,-,Ana Bacalhau,Que Me Interessa A Mim,-,71,1,,,,
95,down,Jão,CORINGA,89,7,30,,,,
96,down,Cláudia Pascoal,Quase Dança,79,7,50,,,,
97,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,1,29,,,,
98,-,Backstreet Boys,I Want It That Way,-,37,13,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,32,12,,,,
100,-,Rita Redshoes,Amor Intermitente,-,93,1,,,,
