Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,4,1,69,,,,
2,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),2,1,4,,,,
3,up,Nena,Portas do Sol,12,1,15,,,,
4,down,RAYE,Regardless,3,2,9,,,,
5,down,Justin Bieber & benny blanco,Lonely,1,1,4,6,2020-10-25,6,2020-10-25
6,up,Nea,Some Say,21,6,28,84,2020-03-01,84,2020-03-01
7,up,Fernando Daniel & Agir,Sem Ti,9,1,4,,,,
8,up,Sam Smith,How Do You Sleep?,18,1,75,8,2019-10-06,6,2019-10-13
9,up,Carolina Deslandes,Por Um Triz,55,7,3,,,,
10,up,Bárbara Tinoco,Outras Línguas,26,10,3,,,,
11,down,The Black Mamba,Love Is On My Side,10,5,3,,,,
12,down,SYRO,Acordar,6,2,33,,,,
13,up,Duncan Laurence,Arcade,13,2,12,88,2021-02-28,69,2021-03-14
14,-,Jão,CORINGA,-,7,1,,,,
15,down,Virgul,Dividir Amor,7,1,21,,,,
16,up,Calema,Te Amo,50,7,11,,,,
17,down,Richie Campbell & G:son,Tsunami,16,14,3,,,,
18,down,Noble,Honey,15,1,75,,,,
19,up,Bárbara Tinoco,A Fugir de Ser,63,3,34,,,,
20,up,Os Azeitonas,Guitarrista do Liceu,67,3,3,,,,
21,up,Ive Greice,Cola na Boca,29,13,5,,,,
22,up,Neev,Dancing In The Stars,25,13,3,,,,
23,up,Maroon 5,Memories,45,1,74,36,2019-10-06,2,2019-11-17
24,up,Nuno Ribeiro,Tarde Demais,56,2,43,,,,
25,up,João Só,Quem diria,83,25,3,,,,
26,up,Nuno Seixas,Slip Away,59,14,3,,,,
27,up,Vitor Kley,Ainda Bem Que Chegou,77,15,33,,,,
28,up,Ariana Grande,positions,46,28,3,77,2020-10-25,1,2020-11-01
29,down,Harry Styles,Watermelon Sugar,11,1,50,85,2019-11-17,2,2020-08-23
30,-,Vai e Vem & Alicia,Cara Bonita,-,30,1,,,,
31,down,James Arthur,Train Wreck,17,11,15,,,,
32,up,Michele Morrone,Hard For Me,34,5,40,,,,
33,up,Tiago Bettencourt,Viagem,36,20,18,,,,
34,down,Elisa,Na Ilha,24,19,3,,,,
35,down,Os Quatro e Meia,O Tempo Vai Esperar,28,6,25,,,,
36,up,Dua Lipa,Levitating,48,1,26,74,2020-04-05,74,2020-04-05
37,up,Rogério Charraz,Quando Nós Formos Velhinhos,43,10,10,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,20,1,75,1,2019-10-06,1,2019-10-06
39,up,Anjos,Tempo,82,2,43,,,,
40,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,11,68,,,,
41,down,Miguel Araújo & António Zambujo,Dia da Procissão,27,14,18,,,,
42,up,Os Quatro e Meia,A Terra Gira,42,38,7,,,,
43,up,Fugees,Killing Me Softly With His Song,73,19,64,,,,
44,down,Shawn Mendes,Monster,40,4,20,92,2020-11-22,4,2020-11-29
45,-,Jorge Benvinda,Por Ti,-,45,1,,,,
46,-,Train,Drops of Jupiter,-,44,22,,,,
47,-,James Arthur,Impossible,-,25,51,,,,
48,down,Conan Gray,Overdrive,8,6,3,,,,
49,-,Jorge Benvinda,Está A Chegar O Amor,-,49,1,,,,
50,down,James Arthur,Falling like the Stars,41,1,75,,,,
51,down,SYRO,Perto de Mim,5,3,63,,,,
52,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,51,2,18,,,,
53,up,Sara Afonso,Contramão,74,35,3,,,,
54,up,Anjos,Eterno,92,11,30,,,,
55,up,Fernando Daniel,Recomeçar,70,4,39,,,,
56,down,JÜRA,somozumnãodois,54,14,4,,,,
57,-,Os Quatro e Meia,Sabes Bem,-,13,4,,,,
58,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),66,58,3,,,,
59,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,65,,,,
60,-,Bon Jovi,Bed of Roses,-,26,26,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,16,40,,,,
62,up,Sam Smith,Stay With Me,86,27,38,,,,
63,down,Craig David,Rise & Fall (feat. Sting),47,47,5,,,,
64,down,Fernando Daniel,Voltas,22,8,58,,,,
65,up,Calum Scott,Dancing On My Own,68,28,60,,,,
66,down,Cláudia Pascoal,Quase Dança,23,7,23,,,,
67,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),53,4,39,,,,
68,-,Tate McRae,you broke me first,-,6,14,81,2020-08-23,15,2020-11-15
69,up,Matias Damásio,Loucos (feat. Héber Marques),85,19,72,,,,
70,up,James Arthur,Say You Won't Let Go,71,4,71,,,,
71,up,Da Weasel,Dialectos Da Ternura,95,24,36,,,,
72,-,Miguel Gameiro,É Preciso,-,18,13,,,,
73,down,A Great Big World,Say Something,65,20,21,,,,
74,up,Adele,Set Fire to the Rain,99,29,21,,,,
75,-,Maroon 5,This Love,-,36,21,,,,
76,-,James Arthur,Safe Inside,-,31,48,,,,
77,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),38,24,17,,,,
78,down,Carolina Deslandes,Não Me Importo,31,17,3,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,12,,,,
80,down,Da Weasel,Re-Tratamento,57,13,58,,,,
81,down,Os Raiz,Ou É ou Não É,61,52,2,,,,
82,up,Rihanna,Stay (feat. Mikky Ekko),90,30,23,,,,
83,down,The Allstars,The Most Beautiful Girl In the World,44,41,26,,,,
84,down,Justin Bieber,Love Yourself,37,18,73,,,,
85,-,Amor Electro,A Máquina (Acordou),-,11,15,,,,
86,-,Adele,Rolling In the Deep,-,35,17,,,,
87,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,19,2,70,,,,
88,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,51,,,,
89,down,Sebastião Oliveira & Pipa Maldonado,Vem,33,33,3,,,,
90,-,Heróis Do Mar,Amor (Parte I),-,15,7,,,,
91,-,Tim,Lar,-,38,19,,,,
92,-,Sting,Desert Rose,-,76,3,,,,
93,down,Curly,Chora Agora,62,62,2,,,,
94,-,Bryan Hawn,Thunder,-,44,27,,,,
95,-,Jonas Brothers,Love Her,-,54,51,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,93,8,48,51,2019-10-06,51,2019-10-06
97,-,Lenny Kravitz,Stillness of Heart,-,40,12,,,,
98,-,P!nk,A Million Dreams,-,30,12,,,,
99,down,Leyla Blue,What a Shame,98,52,5,,,,
100,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,12,,,,
