Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,22,,,,
2,up,Ivandro & Vitor Kley,Noite,5,1,10,,,,
3,up,Nena,É o que é,6,3,4,,,,
4,up,Benson Boone,Beautiful Things,12,1,2,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,6,,,,
6,down,Maninho,Até ao Fim,3,3,16,,,,
7,down,Bárbara Bandeira,Carro (feat. Dillaz),2,1,19,,,,
8,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),4,3,15,,,,
9,up,Rita Rocha,Amigos Com Benefícios,9,4,4,,,,
10,up,Bianca Barros,Foi De Vez,20,7,7,,,,
11,up,Dua Lipa,Training Season,17,3,3,,,,
12,down,Diana Castro,O Amor Nunca Acaba,11,7,5,,,,
13,down,Tfresh David,Tate McRae Greedy,10,10,8,,,,
14,down,Os Quatro e Meia,Na Escola,13,1,51,,,,
15,down,Diogo Piçarra,Não Te Odeio,8,8,14,,,,
16,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,1,46,,,,
17,up,Bispo & Bárbara Tinoco,Planeta,19,4,49,,,,
18,down,Tyla,Water,16,1,19,,,,
19,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,2,1,,,,
20,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,6,24,,,,
21,up,Ed Sheeran,Eyes Closed,28,1,44,,,,
22,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),26,1,27,,,,
23,down,Gavin James,White Noise,18,10,8,,,,
24,up,Richie Campbell,Love Again,24,1,63,,,,
25,down,Richie Campbell,Heartless,14,1,44,,,,
26,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",25,5,37,,,,
27,up,The Almighty,Como Tu (feat. Ivandro),32,2,77,,,,
28,down,Taylor Swift,Cruel Summer,23,4,33,,,,
29,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,31,29,15,,,,
30,down,Filipe Karlsson,1 Casa 2 Portões,27,27,7,,,,
31,up,Cian Ducrot,I'll Be Waiting,46,12,49,,,,
32,up,Fernando Daniel,casa,53,8,34,,,,
33,up,Olivia Rodrigo,vampire,39,1,36,,,,
34,up,Ivandro,Trovador,60,4,2,,,,
35,up,Rio Grande,A História de Zé Passarinho (Live),57,35,11,,,,
36,up,Diana Lima,Ponto Para Terminar,58,27,25,,,,
37,up,Joana Espadinha,Vestir a Camisola,81,37,6,,,,
38,up,Jung Kook & Jack Harlow,3D,38,33,16,,,,
39,-,Os Quatro e Meia,Chorinho,-,13,3,,,,
40,up,Rita Rocha,Outros Planos,47,1,51,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,179,1,2019-10-06,1,2019-10-06
42,up,Century,Lover Why (Original Version 1985),59,35,14,,,,
43,up,Bárbara Tinoco,chamada não atendida,55,1,73,,,,
44,up,Matias Damásio,Como Antes,64,1,92,,,,
45,-,No Doubt,Don't Speak,-,26,30,,,,
46,down,Bianca Barros,Antes Da Noite Acabar,37,6,66,,,,
47,-,OneRepublic,Counting Stars,-,26,62,,,,
48,-,Carolina Deslandes,Saia Da Carolina,-,17,19,,,,
49,-,Carlão,125 Azul (with Lúcia Moniz),-,49,2,,,,
50,-,Bárbara Bandeira,Nós os Dois,-,5,124,,,,
51,down,Ariana Grande,"yes, and? (edit)",42,10,6,,,,
52,up,Jung Kook & Latto,Seven,61,7,33,,,,
53,down,Ariana Grande,"yes, and?",35,10,6,,,,
54,-,Pedro Moutinho,A Dança,-,54,5,,,,
55,down,S. Pedro,Tens-me à Mão,29,19,4,,,,
56,down,João Só & Nena,Qualquer Dia Queres Voltar,45,42,3,,,,
57,down,Ana Bacalhau,Fósforo,36,33,4,,,,
58,down,Marisa Liz,Foi Assim Que Aconteceu,33,8,46,,,,
59,up,JÜRA,tudoparachegarati,93,59,3,,,,
60,-,Original Artists,We Are the World,-,54,3,,,,
61,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,65,,,,
62,down,Da Weasel,Re-Tratamento,54,13,127,,,,
63,-,Spandau Ballet,True,-,50,2,,,,
64,up,Ivandro & António Zambujo,Conversa,96,30,2,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,65,12,,,,
66,down,A garota não,422,43,33,7,,,,
67,-,Adele,Rolling In the Deep,-,35,34,,,,
68,-,NCT 127,Fact Check,-,68,1,,,,
69,down,DENNIS & MC Kevin O Chris,Tá OK,52,38,23,,,,
70,down,Glass Animals,Heat Waves,50,2,112,75,2021-02-28,71,2021-03-07
71,-,Maria Ana Bobone,Azar o Teu,-,71,1,,,,
72,down,Joana Oliveira,Juro,44,14,39,,,,
73,up,Aurea,Busy (For Me),87,30,47,,,,
74,down,Ella Henderson,Alibi (feat. Rudimental),69,49,2,,,,
75,up,Nena,Portas do Sol,89,1,141,,,,
76,-,Jão,Idiota,-,1,88,,,,
77,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,64,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,131,85,2019-11-17,2,2020-08-23
79,-,Capitão Fausto,Nunca Nada Muda,-,30,6,,,,
80,down,Nena,os croquetes acabam,22,3,28,,,,
81,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,140,,,,
82,-,Coldplay,A Sky Full of Stars,-,29,20,,,,
83,-,Dove Cameron,Boyfriend,-,31,39,,,,
84,down,D.A.M.A & Los Romeros,Loucamente,62,3,41,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,63,,,,
86,-,Shakira,"Whenever, Wherever",-,34,23,33,2020-02-09,33,2020-02-09
87,-,MIKA,Grace Kelly,-,87,1,,,,
88,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,13,11,,,,
89,down,Os Quatro e Meia,Guarda a Tua Alma,67,24,7,,,,
90,-,Fernando Daniel,Voltas,-,8,139,,,,
91,-,Ariana Grande,7 rings,-,24,8,58,2019-10-06,51,2020-01-05
92,up,Santana,Samba Pa Ti,95,73,4,,,,
93,-,Hands On Approach,If You Give Up,-,42,32,,,,
94,-,Britney Spears,Gimme More,-,94,1,,,,
95,-,Diabo Na Cruz,Dona Ligeirinha,-,95,1,,,,
96,-,Kim Wilde,Kids In America,-,93,1,,,,
97,-,HMB,O Amor É Assim (feat. Carminho),-,26,93,,,,
98,down,Bryan Ferry,Avalon,74,74,3,,,,
99,-,Dino d'Santiago & Os Tubarões,Djonsinho Cabral,-,64,3,,,,
100,-,Bon Jovi,It's My Life,-,30,72,,,,
