Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diogo Piçarra & Nenny,#TodosFazemADiferença,30,1,2,,,,
2,up,Glass Animals,Heat Waves,2,2,63,75,2021-02-28,71,2021-03-07
3,down,Joji,Glimpse of Us,1,1,9,,,,
4,up,Benson Boone,In The Stars,5,3,12,,,,
5,down,Charlie Puth,Left and Right (feat. Jung Kook),4,3,7,,,,
6,up,Matias Damásio,Como Antes,51,1,18,,,,
7,up,Imagine Dragons,Enemy (Radio Edit),9,1,16,,,,
8,up,Jão,Idiota,8,1,27,,,,
9,up,Justin Bieber,Ghost,19,5,41,62,2021-03-28,62,2021-03-28
10,-,Carolina de Deus,Talvez...,-,2,30,,,,
11,up,Doja Cat,Woman,12,2,53,,,,
12,down,Bárbara Bandeira,Onde Vais (feat. Carminho),11,1,46,,,,
13,up,Nena,Do Meu ao Teu Correio,13,2,43,,,,
14,up,Benson Boone,GHOST TOWN,18,2,30,,,,
15,-,Elton John & Britney Spears,Hold Me Closer,-,12,1,,,,
16,-,Maninho,Tudo ou Nada,-,8,5,,,,
17,up,Os Quatro e Meia,Olá Solidão,42,1,55,,,,
18,up,David Fonseca,Chasing the Light,71,5,20,,,,
19,up,Nicky Youre & Dazy,Sunroof,95,2,6,,,,
20,up,Nuno Ribeiro,Dias Cinzentos,22,7,14,,,,
21,down,Maninho,Pode Tentar,16,1,63,,,,
22,up,GAYLE,abc (nicer),25,1,35,,,,
23,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),15,4,43,,,,
24,down,Agir,Como Ela É Bela (feat. Daniel Lima),20,19,16,,,,
25,down,Ivandro,Lua,17,3,24,,,,
26,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,10,,,,
27,-,Nena,Passo a Passo,-,15,11,,,,
28,up,Alvaro De Luna,Levantaremos al sol,29,19,12,,,,
29,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,26,8,27,,,,
30,down,Carolina Deslandes,Paz,24,14,8,,,,
31,down,Lizzo,About Damn Time,7,1,16,,,,
32,up,Miguel Araújo,Os Maridos das Outras,45,16,30,,,,
33,-,Bárbara Tinoco,Sei Lá,-,1,124,,,,
34,up,Virgul,Dividir Amor,34,1,82,,,,
35,up,Miguel Araújo,Dança de um Dia Normal,38,20,24,,,,
36,-,James Arthur,Car's Outside,-,36,1,,,,
37,up,Nena,Portas do Sol,56,1,85,,,,
38,-,Adele,Set Fire to the Rain,-,29,43,,,,
39,up,Beyoncé,BREAK MY SOUL,55,17,10,,,,
40,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",37,2,41,,,,
41,down,The Pointer Sisters,Jump (For My Love),33,25,5,,,,
42,-,Syro,Ainda Nos Temos,-,6,1,,,,
43,down,Ivandro,Moça,36,1,56,,,,
44,down,The Kid LAROI,Thousand Miles,23,18,16,,,,
45,-,Macklemore,MANIAC (feat. Windser),-,39,1,,,,
46,-,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),-,32,7,,,,
47,-,SYRO,Acordar,-,2,102,,,,
48,down,Richie Campbell,Let You Go,10,9,14,,,,
49,up,Diogo Piçarra,Sorriso,53,10,15,,,,
50,down,Os Quatro e Meia,Amanhã,39,26,24,,,,
51,up,Diogo Piçarra,Vem Dançar Comigo,78,7,41,,,,
52,down,Maro,"saudade, saudade",43,3,25,,,,
53,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,123,,,,
54,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,36,,,,
55,down,Rita Rocha,Mais Ou Menos Isto,35,3,35,,,,
56,down,Freeez,"I.O.U. (12"" Version)",48,44,3,,,,
57,down,Fingertips,Better,21,21,9,,,,
58,-,Mecano,Hawaii-Bombay,-,40,3,,,,
59,up,HMB,O Amor É Assim (feat. Carminho),88,26,54,,,,
60,up,James Arthur,Emily,60,15,39,,,,
61,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,28,15,9,,,,
62,down,Calema & Zé Felipe,Onde Anda,50,4,21,,,,
63,down,Fernando Daniel,Fim (feat. Carolina Deslandes),54,8,26,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,30,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,33,18,,,,
66,up,Harry Styles,Watermelon Sugar,72,1,86,85,2019-11-17,2,2020-08-23
67,down,Beyoncé,Halo,46,35,6,,,,
68,-,Aurea,I Didn't Mean It,-,59,10,,,,
69,up,Rihanna,Diamonds,69,25,117,,,,
70,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",61,44,19,,,,
71,down,Bárbara Tinoco,Outras Línguas,44,10,32,,,,
72,-,Filipa Pais,Altinho,-,72,1,,,,
73,down,Dove Cameron,Boyfriend,68,31,25,,,,
74,-,Rita Redshoes,As Minhas Coisas Favoritas,-,14,24,,,,
75,-,Bárbara Tinoco,Carta de Guerra,-,4,21,,,,
76,-,The Gift,Primavera,-,32,6,,,,
77,down,SYRO & Gisela João,Rio d'Água,59,2,46,,,,
78,-,Da Weasel,Re-Tratamento,-,13,90,,,,
79,up,Fernando Daniel & Agir,Sem Ti,91,1,74,,,,
80,down,Bon Jovi,Bed of Roses,63,26,63,,,,
81,down,One Direction,Story Of My Life,74,32,19,,,,
82,-,Adele,When We Were Young,-,28,36,,,,
83,up,Fugees,Killing Me Softly With His Song,90,33,21,,,,
84,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,84,1,,,,
85,-,Joana Almeirante,A tua namorada,-,85,1,,,,
86,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,43,7,,,,
87,down,PEDRO SAMPAIO,GALOPA,76,25,39,,,,
88,-,Charlie Puth,One Call Away,-,51,8,,,,
89,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,11,,,,
90,-,Bárbara Bandeira,Nós os Dois,-,5,91,,,,
91,down,Dua Lipa,Levitating,77,1,69,74,2020-04-05,74,2020-04-05
92,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,89,1,,,,
93,down,Justin Bieber,Love Yourself,62,18,106,,,,
94,-,The Motels,Suddenly Last Summer,-,81,2,,,,
95,-,Calema,Te Amo,-,7,65,,,,
