Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,The Black Eyed Peas,Meet Me Halfway,3,2,0,,,,
3,down,Sam Smith,How Do You Sleep?,2,1,0,8,2019-10-06,6,2019-10-13
4,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),5,4,0,,,,
5,down,Jonas Brothers,Sucker,4,3,0,32,2019-10-06,32,2019-10-06
6,up,Tay,Não Preciso (feat. Dylan),8,2,0,,,,
7,down,Shawn Mendes,If I Can't Have You,6,3,0,63,2019-10-06,63,2019-10-06
8,down,James Arthur,Falling like the Stars,7,1,0,,,,
9,up,Antonio José & Diogo Piçarra,A Dónde Vas,10,7,0,,,,
10,down,Noble,Honey,9,1,0,,,,
11,up,P!nk,Walk Me Home,11,3,0,71,2019-10-20,71,2019-10-20
12,up,Sam Smith & Normani,Dancing with a Stranger,12,8,0,51,2019-10-06,51,2019-10-06
13,up,Michael Kiwanuka,Cold Little Heart,31,6,0,,,,
14,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),17,3,0,,,,
15,down,Anjos,Eterno,14,11,0,,,,
16,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),22,11,0,,,,
17,up,Fernando Daniel,Tal Como Sou,18,5,0,,,,
18,up,Xutos & Pontapés,Às Vezes,20,17,0,,,,
19,up,Diogo Piçarra,Coração,28,2,0,,,,
20,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,2,0,,,,
21,down,Amor Electro,Miúda do Café,19,9,0,,,,
22,up,Murta,Porquê,24,16,0,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),30,17,0,,,,
24,up,Vitor Kley,Morena (Acoustic Version),75,6,0,,,,
25,-,Camila Cabello,Liar,-,5,0,23,2019-10-06,14,2019-10-27
26,up,Sergio Farias,A Sua Música,59,7,0,,,,
27,up,George Michael,Careless Whisper,27,3,0,,,,
28,down,Normani,Motivation,16,13,0,79,2019-10-06,77,2019-10-13
29,up,Fernando Daniel,Voltas,47,8,0,,,,
30,up,Ava Max,Sweet but Psycho,35,17,0,77,2019-10-06,77,2019-10-06
31,up,Maroon 5,Girls Like You (feat. Cardi B),33,24,0,,,,
32,up,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),34,32,0,,,,
33,down,SYRO,Deixa Passar,26,26,0,,,,
34,up,Anitta & Kevinho,Terremoto,38,2,0,,,,
35,up,"Julinho Ksd, Yuran & Trista",Vivi Good,76,5,0,,,,
36,up,Mabel,Don't Call Me Up,37,6,0,95,2019-10-13,95,2019-10-13
37,down,Anjos,Ficarei,15,14,0,,,,
38,up,Ed Sheeran,Perfect,50,17,0,,,,
39,up,Jeremy Zucker,comethru,66,32,0,,,,
40,up,Bazzi,I.F.L.Y.,52,33,0,,,,
41,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",51,41,0,64,2019-10-06,63,2019-10-20
42,up,John Mayer,New Light,54,13,0,,,,
43,down,Alec Benjamin,Let Me Down Slowly,40,8,0,,,,
44,down,Taylor Swift,Lover,43,19,0,38,2019-10-06,27,2019-11-03
45,down,Taylor Swift,You Need To Calm Down,21,16,0,44,2019-10-06,44,2019-10-06
46,-,P!nk,Hurts 2B Human (feat. Khalid),-,26,0,,,,
47,up,Justin Bieber,Love Yourself,49,18,0,,,,
48,-,Bruno Mars,Just the Way You Are,-,27,0,,,,
49,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,53,40,0,,,,
50,up,Calum Scott,You Are the Reason,55,14,0,,,,
51,-,オリビア・ニュートン・ジョン,フィジカル,-,29,0,,,,
52,up,Matias Damásio,Teu Olhar,88,40,0,,,,
53,down,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),39,10,0,,,,
54,up,D.A.M.A,Tempo pra Quê (feat. Player),99,38,0,,,,
55,down,James Arthur,Say You Won't Let Go,42,4,0,,,,
56,-,Anitta & Swae Lee,Poquito,-,11,0,,,,
57,down,Amor Electro,Procura por Mim,36,18,0,,,,
58,down,Alec Benjamin,Jesus In LA,29,29,0,,,,
59,up,Black Mamba,Stronger,68,59,0,,,,
60,-,Lenny Kravitz,Stillness of Heart,-,40,0,,,,
61,down,Ariana Grande,7 rings,46,24,0,58,2019-10-06,51,2020-01-05
62,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),58,16,0,,,,
63,-,Adele,Set Fire to the Rain,-,29,0,,,,
64,down,Da Weasel,Re-Tratamento,23,13,0,,,,
65,up,James Arthur,Naked,71,42,0,,,,
66,-,Bryan Hawn,Thunder,-,44,0,,,,
67,up,Calum Scott,Dancing On My Own,74,28,0,,,,
68,down,Anavitória & Vitor Kley,Pupila,41,35,0,,,,
69,down,Agir,Minha Flor,65,12,0,,,,
70,-,Ed Sheeran,I See Fire,-,29,0,,,,
71,-,Hermes House Band,I Will Survive (Original Single Edit),-,3,0,,,,
72,down,5 Seconds of Summer,Easier,45,28,0,,,,
73,down,Danny Ocean,Baby I Won't,63,43,0,,,,
74,down,Ariana Grande,"thank u, next",62,43,0,,,,
75,-,Os Azeitonas,Tonto de Ti (Ao Vivo),-,75,0,,,,
76,-,HMB,Não Me Leves a Mal,-,71,0,,,,
77,up,D.A.M.A,Era Eu,86,40,0,,,,
78,down,Ed Sheeran,Happier (Acoustic),67,38,0,,,,
79,up,Lauv,I Like Me Better,85,18,0,,,,
80,up,James Arthur,Impossible,92,25,0,,,,
81,down,Kygo & Whitney Houston,Higher Love,25,4,0,22,2019-10-06,20,2019-10-13
82,up,Arpeggio,Forever History,83,4,0,,,,
83,down,Amor Electro,A Máquina (Acordou),48,11,0,,,,
84,-,Sam Smith,I'm Not the Only One,-,53,0,,,,
85,down,Aurea,I Didn't Mean It,80,59,0,,,,
86,up,Nelly,Dilemma,97,60,0,,,,
87,up,Miley Cyrus,Slide Away,100,41,0,98,2019-10-06,98,2019-10-06
88,up,Pedro Abrunhosa,Amor em Tempo de Muros (feat. Lila Downs),91,76,0,,,,
89,-,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),-,16,0,,,,
90,-,The Allstars,The Most Beautiful Girl In the World,-,41,0,,,,
91,down,Little Mix,Think About Us,69,69,0,,,,
92,-,Amor Electro,Mar Salgado,-,58,0,,,,
93,down,Isaura,Uma Frase Não Faz a Canção (feat. Luísa Sobral),90,54,0,,,,
94,-,Shawn Mendes,In My Blood,-,6,0,,,,
95,down,Adele,Someone Like You,84,22,0,,,,
96,-,ABBA,Waterloo,-,38,0,,,,
97,down,Justin Timberlake,Say Something (feat. Chris Stapleton),82,37,0,,,,
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,54,0,25,2019-10-06,25,2019-10-06
99,down,Fugees,Killing Me Softly With His Song,89,19,0,,,,
100,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,100,0,,,,
