Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,chamada não atendida,1,1,21,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),3,2,22,,,,
3,down,Joji,Glimpse of Us,2,1,33,,,,
4,up,Carolina de Deus,Seria Estúpido Ligar-te,10,3,4,,,,
5,up,Richie Campbell,Love Again,6,1,8,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,2,6,,,,
7,up,Meghan Trainor,Made You Look,15,1,6,,,,
8,down,Matias Damásio,Como Antes,4,1,42,,,,
9,up,Nicky Youre & Dazy,Sunroof,17,2,30,,,,
10,up,Os Quatro e Meia,Olá Solidão,14,1,79,,,,
11,down,D.A.M.A,CASA (feat. Buba Espinho),8,3,11,,,,
12,up,Bárbara Bandeira,Onde Vais (feat. Carminho),12,1,69,,,,
13,up,João Pedro Pais,Uma Questão de Fé,30,13,15,,,,
14,down,Nena,segui,5,3,7,,,,
15,down,Benson Boone,GHOST TOWN,13,2,54,,,,
16,up,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),24,15,9,,,,
17,up,Cian Ducrot,All For You,29,10,13,,,,
18,down,Nena,Do Meu ao Teu Correio,9,2,66,,,,
19,down,Justin Bieber,Ghost,11,5,65,62,2021-03-28,62,2021-03-28
20,up,JVKE,Golden Hour,21,6,6,,,,
21,down,Lady Gaga,Bloody Mary,16,7,10,,,,
22,up,Carolina Deslandes & Carlão,Precipícios,23,15,5,,,,
23,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),19,4,67,,,,
24,down,Glass Animals,Heat Waves,18,2,87,75,2021-02-28,71,2021-03-07
25,up,Carolina de Deus,Talvez...,27,2,53,,,,
26,up,Ivandro,Lua,31,3,48,,,,
27,up,Rita Rocha,Mais Ou Menos Isto,53,3,59,,,,
28,up,Richie Campbell,Let You Go,50,9,38,,,,
29,-,Sabrina Carpenter,Nonsense,-,14,1,,,,
30,down,Miguel Araújo,Karma Kamikaze (Radio Mix),25,5,10,,,,
31,down,Imagine Dragons,Enemy (Radio Edit),28,1,40,,,,
32,-,Adele,Someone Like You,-,22,108,,,,
33,down,Nuno Ribeiro,Dias Cinzentos,22,7,38,,,,
34,up,Marisa Liz,Olha Lá,93,34,9,,,,
35,down,Calema & Zé Felipe,Onde Anda,32,4,45,,,,
36,up,"Anitta, MC Danny & HITMAKER",Ai Papai,60,36,2,,,,
37,down,Benson Boone,In The Stars,20,3,36,,,,
38,up,Adele,Set Fire to the Rain,94,29,62,,,,
39,down,Lizzo,About Damn Time,35,1,40,,,,
40,up,Rihanna,Diamonds,71,25,136,,,,
41,down,Adele,Rolling In the Deep (Acapella),36,26,20,,,,
42,-,Trovante,125 Azul,-,42,2,,,,
43,-,Eurythmics,When Tomorrow Comes,-,43,1,,,,
44,up,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],84,44,8,,,,
45,down,David Fonseca,Chasing the Light,38,5,41,,,,
46,down,Bianca Barros,Antes Da Noite Acabar,39,6,13,,,,
47,-,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),-,47,4,,,,
48,up,Maninho,Tudo ou Nada,54,8,26,,,,
49,up,Justin Bieber,Love Yourself,90,18,124,,,,
50,down,Os Quatro e Meia,Amanhã,26,26,44,,,,
51,-,Adele,Skyfall,-,51,1,,,,
52,up,Maninho,Pode Tentar,86,1,84,,,,
53,down,Doja Cat,Woman,37,2,77,,,,
54,down,Nena,Passo a Passo,34,15,31,,,,
55,-,Diogo Piçarra,Paraíso,-,50,41,,,,
56,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),49,49,5,,,,
57,down,Harry Styles,Watermelon Sugar,42,1,107,85,2019-11-17,2,2020-08-23
58,up,Mr. Probz,Waves (Robin Schulz Radio Edit),96,25,45,,,,
59,up,Joana Oliveira,Juro,63,14,6,,,,
60,down,Jão,Idiota,57,1,51,,,,
61,down,Miguel Araújo,Os Maridos das Outras,59,16,42,,,,
62,-,One Direction,Story Of My Life,-,32,25,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,137,1,2019-10-06,1,2019-10-06
64,-,HMB,O Amor É Assim (feat. Carminho),-,26,70,,,,
65,-,Amor Electro,Rosa Sangue,-,46,16,,,,
66,-,Shakira,"Whenever, Wherever",-,34,22,33,2020-02-09,33,2020-02-09
67,-,Tina Turner,The Best,-,21,3,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,21,20,,,,
69,-,Anjos,Eterno,-,11,47,,,,
70,up,SYRO,Acordar,82,2,114,,,,
71,-,Nena,Portas do Sol,-,1,106,,,,
72,-,Maroon 5,This Love,-,36,39,,,,
73,-,Måneskin,Beggin,-,2,45,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,76,27,37,,,,
75,down,James Arthur & Anne-Marie,Rewrite the Stars,74,16,35,,,,
76,down,Gayle,abcdefu,73,30,16,,,,
77,-,Tiago Bettencourt,Carta (Acoustic),-,45,27,,,,
78,-,Frankie Chavez,Não Saberás,-,63,4,,,,
79,-,Richard Marx,Right Here Waiting,-,13,16,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,65,6,,,,
81,down,Panic! At the Disco,High Hopes,46,30,42,,,,
82,down,Robbie Williams,Angels,65,33,34,,,,
83,-,INÊS APENAS,Fim do Mundo,-,83,1,,,,
84,-,Da Weasel,Re-Tratamento,-,13,98,,,,
85,down,André Sardet,Saber Dizer Adeus,47,38,5,,,,
86,-,Lifehouse,You and Me,-,56,1,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,10,,,,
88,-,James Arthur,Impossible,-,25,76,,,,
89,-,Rare Earth,I Just Want to Celebrate,-,31,1,,,,
90,down,Diogo Piçarra,Sorriso,51,10,37,,,,
91,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,4,57,,,,
92,-,Fernando Pereira,We Are the World Usa for Africa,-,89,4,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,69,,,,
94,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,28,8,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,95,1,,,,
96,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,17,,,,
97,-,Hands On Approach,My Wonder Moon,-,54,3,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,56,8,65,51,2019-10-06,51,2019-10-06
99,-,DJ Collins,90's Mixup Bangers,-,99,1,,,,
100,-,Sia,Unstoppable,-,28,45,81,2019-11-10,81,2019-11-10
