Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,31,74,2020-04-05,74,2020-04-05
2,up,Sin Límite,Otra Noche Sin Ti,3,2,5,,,,
3,down,Nena,Portas do Sol,2,1,20,,,,
4,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),4,1,9,,,,
5,up,SYRO,Acordar,7,2,38,,,,
6,up,Duncan Laurence,Arcade,6,2,17,88,2021-02-28,69,2021-03-14
7,-,Ruth Marlene,Queres É Festa,-,6,1,,,,
8,up,Jão,CORINGA,10,7,6,,,,
9,up,Justin Bieber & benny blanco,Lonely,9,1,9,6,2020-10-25,6,2020-10-25
10,down,Fernando Daniel & Agir,Sem Ti,5,1,9,,,,
11,up,RAYE,Regardless,11,2,14,,,,
12,down,Carolina Deslandes,Por Um Triz,8,7,8,,,,
13,up,Nea,Some Say,15,6,33,84,2020-03-01,84,2020-03-01
14,up,Maroon 5,Memories,21,1,79,36,2019-10-06,2,2019-11-17
15,up,Fernando Daniel,Espera,24,8,21,,,,
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,2,75,,,,
17,down,Leandro,Ficamos Por Aqui,12,11,2,,,,
18,up,Virgul,Dividir Amor,48,1,26,,,,
19,up,Anselmo Ralph,Fim do Mundo,38,9,2,,,,
20,up,Noble,Honey,34,1,80,,,,
21,up,Michele Morrone,Hard For Me,36,5,45,,,,
22,up,Tiago Bettencourt,Trégua,37,15,31,,,,
23,up,Fernando Daniel,Recomeçar,28,4,43,,,,
24,up,Neev,Dancing In The Stars,26,13,8,,,,
25,up,Bárbara Tinoco,Outras Línguas,33,10,8,,,,
26,down,JÜRA,somozumnãodois,16,14,8,,,,
27,-,Sam Smith,Stay With Me,-,27,42,,,,
28,-,Maria José Valério,A Marcha do Sporting,-,28,1,,,,
29,up,Bárbara Tinoco,Sei Lá,39,1,74,,,,
30,down,Richie Campbell & G:son,Tsunami,14,14,8,,,,
31,down,Ive Greice,Cola na Boca,13,13,10,,,,
32,down,Calema,Te Amo,19,7,16,,,,
33,up,Harry Styles,Watermelon Sugar,49,1,55,85,2019-11-17,2,2020-08-23
34,up,Matias Damásio,Loucos (feat. Héber Marques),91,19,76,,,,
35,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),71,16,42,,,,
36,up,Cláudia Pascoal,Quase Dança,41,7,28,,,,
37,up,James Arthur,Say You Won't Let Go,75,4,75,,,,
38,down,Os Quatro e Meia,Sabes Bem,31,13,8,,,,
39,down,SYRO,Perto de Mim,20,3,68,,,,
40,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),63,11,54,,,,
41,up,Rihanna,Stay (feat. Mikky Ekko),87,30,26,,,,
42,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,11,73,,,,
43,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,69,,,,
44,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,46,,,,
45,down,James Arthur,Train Wreck,32,11,20,,,,
46,-,P!nk,A Million Dreams,-,30,13,,,,
47,up,Fugees,Killing Me Softly With His Song,93,19,69,,,,
48,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,17,,,,
49,up,Os Azeitonas,Guitarrista do Liceu,81,3,8,,,,
50,up,Miguel Araújo,Os Maridos das Outras,74,16,15,,,,
51,-,Rui Veloso,Nunca Me Esqueci de Ti (Live),-,28,5,,,,
52,-,Da Weasel,Re-Tratamento,-,13,60,,,,
53,up,Sia,Unstoppable,84,28,5,81,2019-11-10,81,2019-11-10
54,up,Shawn Mendes,In My Blood,97,6,72,,,,
55,-,Bruno Mars,Just the Way You Are,-,27,44,,,,
56,up,Bon Jovi,Bed of Roses,89,26,30,,,,
57,down,Rihanna,Diamonds,50,25,74,,,,
58,-,Soul Asylum,Runaway Train,-,46,5,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,1,34,,,,
60,-,Sam Smith,How Do You Sleep?,-,1,79,8,2019-10-06,6,2019-10-13
61,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),40,4,44,,,,
62,down,Fernando Daniel,Voltas,25,8,62,,,,
63,down,The Black Mamba,Love Is On My Side,56,5,7,,,,
64,down,Tiago Bettencourt,Carta (Acoustic),47,45,14,,,,
65,-,Beyoncé,Halo,-,47,23,,,,
66,down,Bárbara Bandeira,Nós os Dois,52,5,61,,,,
67,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,68,2,23,,,,
68,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,47,5,,,,
69,up,Justin Bieber & benny blanco,Lonely,79,1,24,,,,
70,-,A Great Big World,Say Something,-,20,23,,,,
71,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),85,24,21,,,,
72,-,Justin Bieber,Love Yourself,-,18,75,,,,
73,down,Amor Electro,Procura por Mim,18,18,17,,,,
74,down,Anjos,Tempo,42,2,48,,,,
75,down,Adele,Someone Like You,62,22,66,,,,
76,down,Nuno Ribeiro,Tarde Demais,73,2,48,,,,
77,-,Kelly Clarkson,Because of You,-,32,14,,,,
78,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),82,58,7,,,,
79,up,Bárbara Tinoco,A Fugir de Ser,96,3,39,,,,
80,-,Heróis Do Mar,Amor (Parte I),-,15,8,,,,
81,up,John Mayer,New Light,95,13,58,,,,
82,-,Rag'n'Bone Man,Anywhere Away from Here,-,5,1,,,,
83,-,Rogério Charraz,Quando Nós Formos Velhinhos,-,10,14,,,,
84,-,Amor Electro,A Máquina (Acordou),-,11,16,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,51,1,80,1,2019-10-06,1,2019-10-06
86,down,Nuno Ribeiro,Longe,69,15,8,,,,
87,-,João Gil,O Exacto Oposto,-,87,1,,,,
88,-,The Allstars,The Most Beautiful Girl In the World,-,41,30,,,,
89,-,Maroon 5,This Love,-,36,24,,,,
90,down,Adele,Turning Tables,44,44,9,,,,
91,down,D.A.M.A,Tento,53,15,29,,,,
92,-,Carolina Deslandes,Não Me Importo,-,17,6,,,,
93,down,Pedro Abrunhosa & Os Bandemónio,Tudo O Que Eu Te Dou,60,44,17,,,,
94,down,James Arthur,Impossible,58,25,56,,,,
95,-,Ed Sheeran,I See Fire,-,29,45,,,,
96,down,Fernando Daniel,Tal Como Sou,29,5,62,,,,
97,down,Bruno Mars,Locked Out of Heaven,43,14,34,,,,
98,-,Lighthouse Family,Ain't No Sunshine,-,52,19,,,,
99,down,Ariana Grande,positions,67,28,8,77,2020-10-25,1,2020-11-01
100,down,Rogério Charraz,Um Dia no Coreto,23,23,3,,,,
